#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611400035
