#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.878438530111e+08,3.878460639555e+08,2.210944366634e+03,45568,41508,34808,4060,4060,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448800001,0,0,0
2,3.878460681085e+08,3.878482839926e+08,2.215884081304e+03,45548,41512,34570,4036,4036,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448800002,0,0,0
3,3.878482890013e+08,3.878504918705e+08,2.202869206369e+03,45581,41485,34831,4096,4096,0,2,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996826e+00,12448800003,0,0,0
4,3.878504970007e+08,3.878527049805e+08,2.207979868412e+03,45581,41551,35021,4030,4030,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448900004,0,0,0
5,3.878527090415e+08,3.878549289838e+08,2.219942349195e+03,45554,41499,34880,4055,4055,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892391e+00,12448900005,0,0,0
6,3.878549330617e+08,3.878571599759e+08,2.226914185107e+03,45538,41415,34775,4123,4123,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.842907e+00,12448900006,0,0,0
7,3.878571640012e+08,3.878593809836e+08,2.216982475996e+03,45553,41449,34881,4104,4104,0,2,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.619306e+00,12448900007,0,0,0
8,3.878593860824e+08,3.878616069774e+08,2.220894985914e+03,45550,41393,34853,4157,4157,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.675068e+00,12448900008,0,0,0
9,3.878616110301e+08,3.878638389433e+08,2.227913220704e+03,45537,41292,35003,4245,4245,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.287127e+00,12448900009,0,0,0
10,3.878638430078e+08,3.878660749743e+08,2.231966454625e+03,45531,41501,35081,4030,4030,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.686520e-01,12448900010,0,0,0
11,3.878660791585e+08,3.878683019965e+08,2.222838074028e+03,45527,41460,35344,4067,4067,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.511691e+00,12448900011,0,0,0
12,3.878683070156e+08,3.878705469733e+08,2.239957788587e+03,45513,41298,34750,4215,4215,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.449352e+00,12448900012,0,0,0
13,3.878705510096e+08,3.878727929719e+08,2.241962312758e+03,45517,41498,34692,4019,4019,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.448505e+00,12448900013,0,0,0
14,3.878727970265e+08,3.878750329871e+08,2.235960648954e+03,45512,41316,34729,4196,4196,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.607510e+00,12448900014,0,0,0
15,3.878750380667e+08,3.878772869889e+08,2.248922198892e+03,45499,41310,35020,4189,4189,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.107554e+00,12448900015,0,0,0
16,3.878772911087e+08,3.878795349975e+08,2.243888829887e+03,45496,41398,34926,4098,4098,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.731849e+00,12448900016,0,0,0
17,3.878795400061e+08,3.878818069754e+08,2.266969312906e+03,45462,41342,34589,4120,4120,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.299380e+00,12448900017,0,0,0
18,3.878818111879e+08,3.878840808946e+08,2.269706708133e+03,45456,41302,34875,4154,4154,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.754735e+00,12448900018,0,0,0
19,3.878840851334e+08,3.878863489924e+08,2.263859007895e+03,45455,41309,34647,4146,4146,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.249890e+00,12448900019,0,0,0
20,3.878863541400e+08,3.878886149630e+08,2.260823016584e+03,45479,41301,34907,4178,4178,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.385060e+00,12448900020,0,0,0
21,3.878886190197e+08,3.878908919698e+08,2.272950069964e+03,45447,41391,34847,4056,4056,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923047e+00,12448900021,0,0,0
22,3.878908960376e+08,3.878931589330e+08,2.262895371914e+03,45451,41406,34768,4045,4045,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.001327e+00,12448900022,0,0,0
23,3.878931640224e+08,3.878954169533e+08,2.252930959582e+03,45490,41389,35051,4101,4101,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.565215e-01,12448900023,0,0,0
24,3.878954211009e+08,3.878976939489e+08,2.272848028541e+03,45440,41269,34583,4171,4171,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.513190e+00,12448900024,0,0,0
25,3.878976990325e+08,3.878999639920e+08,2.264959523976e+03,45461,41348,34750,4113,4113,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.057368e+00,12448900025,0,0,0
26,3.878999690753e+08,3.879022409940e+08,2.271918650329e+03,45448,41371,34632,4077,4077,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.950287e+00,12448900026,0,0,0
27,3.879022450184e+08,3.879045339430e+08,2.288924622476e+03,45407,41193,34861,4214,4214,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.668996e+00,12448900027,0,0,0
28,3.879045390745e+08,3.879068159900e+08,2.276915503979e+03,45435,41187,34806,4248,4248,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.052678e+00,12448900028,0,0,0
29,3.879068200390e+08,3.879091109893e+08,2.290950333178e+03,45404,41320,34790,4084,4084,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.602964e+00,12448900029,0,0,0
30,3.879091160315e+08,3.879113878888e+08,2.271857302368e+03,45438,41230,34636,4208,4208,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.889574e+00,12448900030,0,0,0
31,3.879113930172e+08,3.879137079639e+08,2.314946757317e+03,45354,41191,34165,4163,4163,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.195598e+00,12448900031,0,0,0
32,3.879137131117e+08,3.879160169808e+08,2.303869088411e+03,45391,41246,34404,4145,4145,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.163123e+00,12448900032,0,0,0
33,3.879160210934e+08,3.879183369379e+08,2.315844423950e+03,45342,41090,34423,4252,4252,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.709970e+00,12448900033,0,0,0
34,3.879183420084e+08,3.879206649523e+08,2.322943875551e+03,45343,41220,34698,4123,4123,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.981928e+00,12448900034,0,0,0
35,3.879206700409e+08,3.879230009913e+08,2.330950377643e+03,45335,41168,34726,4167,4167,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448900035,0,0,0
36,3.879230051691e+08,3.879253158824e+08,2.310713296473e+03,45368,41202,34487,4166,4166,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448900036,0,0,0
37,3.879253210202e+08,3.879276498949e+08,2.328874710679e+03,45331,41111,34732,4220,4220,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448900037,0,0,0
38,3.879276550493e+08,3.879300069962e+08,2.351946897089e+03,45274,41061,34236,4213,4213,0,1,e,C,2019,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448900038,0,0,0
1,3.879300120197e+08,3.879323559615e+08,2.343941727340e+03,45305,41053,34426,4252,4252,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448900001,0,0,0
2,3.879323610028e+08,3.879347129100e+08,2.351907200098e+03,45282,41086,34603,4196,4196,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448900002,0,0,0
3,3.879347180444e+08,3.879370749470e+08,2.356902576685e+03,45280,41183,34700,4097,4097,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448900003,0,0,0
4,3.879370790003e+08,3.879394369699e+08,2.357969583571e+03,45275,41027,34329,4248,4248,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985160e+00,12449000004,0,0,0
5,3.879394410313e+08,3.879417909725e+08,2.349941161275e+03,45300,41266,34613,4034,4034,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.791577e+00,12449000005,0,0,0
6,3.879417950084e+08,3.879441479912e+08,2.352982869327e+03,45286,41130,34591,4156,4156,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.066269e+00,12449000006,0,0,0
7,3.879441530248e+08,3.879464959710e+08,2.342946230471e+03,45314,40992,34248,4322,4322,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.279437e+00,12449000007,0,0,0
8,3.879465001275e+08,3.879488689093e+08,2.368781794012e+03,45251,41144,34525,4107,4107,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.340928e+00,12449000008,0,0,0
9,3.879488740500e+08,3.879512378755e+08,2.363825448632e+03,45265,40986,34375,4279,4279,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985199e-01,12449000009,0,0,0
10,3.879512420125e+08,3.879536159208e+08,2.373908331871e+03,45235,40914,34388,4321,4321,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.734318e+00,12449000010,0,0,0
11,3.879536210328e+08,3.879560029271e+08,2.381894276500e+03,45223,40999,34279,4224,4224,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.933275e+00,12449000011,0,0,0
12,3.879560070699e+08,3.879583999788e+08,2.392908861876e+03,45210,41005,34569,4205,4205,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.388882e+00,12449000012,0,0,0
13,3.879584040274e+08,3.879607909960e+08,2.386968591332e+03,45210,40892,34019,4318,4318,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.198074e+00,12449000013,0,0,0
14,3.879607960225e+08,3.879631949975e+08,2.398974970877e+03,45190,40999,34458,4191,4191,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.217497e+00,12449000014,0,0,0
15,3.879632001106e+08,3.879656059735e+08,2.405862947047e+03,45170,40929,34443,4241,4241,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.066480e+00,12449000015,0,0,0
16,3.879656110064e+08,3.879680329568e+08,2.421950357974e+03,45150,40954,34866,4196,4196,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.510111e+00,12449000016,0,0,0
17,3.879680370092e+08,3.879704509557e+08,2.413946418524e+03,45170,40898,34472,4272,4272,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.408695e+00,12449000017,0,0,0
