#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.781392700000e+08,2.900000e+01,2.450000e+01,1.018932e+03,57000000000
4.781417570000e+08,2.925000e+01,2.462500e+01,1.018747e+03,57000000000
4.781442320000e+08,2.918700e+01,2.462500e+01,1.018399e+03,57000000000
4.781469300000e+08,2.931200e+01,2.462500e+01,1.018139e+03,57000000000
4.781494290000e+08,2.925000e+01,2.456200e+01,1.017943e+03,57000000000
4.781519100000e+08,2.893700e+01,2.443700e+01,1.017756e+03,57000000000
4.781543920000e+08,2.937500e+01,2.468700e+01,1.017690e+03,57000000000
4.781568730000e+08,2.875000e+01,2.431200e+01,1.017706e+03,57000000000
4.781593530000e+08,2.925000e+01,2.456200e+01,1.017981e+03,57000000000
4.781618250000e+08,2.881200e+01,2.431200e+01,1.018303e+03,57000000000
4.781643080000e+08,2.925000e+01,2.450000e+01,1.018505e+03,57000000000
4.781667920000e+08,2.893700e+01,2.456200e+01,1.018688e+03,57000000000
4.781692550000e+08,2.931200e+01,2.462500e+01,1.018661e+03,57000000000
4.781717240000e+08,2.950000e+01,2.475000e+01,1.018669e+03,57000000000
4.781742040000e+08,2.912500e+01,2.475000e+01,1.018783e+03,57000000000
4.781768960000e+08,2.950000e+01,2.500000e+01,1.018295e+03,57000000000
4.781793670000e+08,2.912500e+01,2.493700e+01,1.017967e+03,57000000000
4.781818110000e+08,3.018700e+01,2.531200e+01,1.017878e+03,57000000000
4.781842610000e+08,2.962500e+01,2.550000e+01,1.017386e+03,57000000000
4.781867200000e+08,3.068700e+01,2.593700e+01,1.017148e+03,57000000000
4.781891850000e+08,3.006200e+01,2.587500e+01,1.016832e+03,57000000000
4.781916580000e+08,3.031200e+01,2.587500e+01,1.016508e+03,57000000000
4.781941410000e+08,3.006200e+01,2.581200e+01,1.016826e+03,57000000000
4.781966300000e+08,2.906200e+01,2.543700e+01,1.016876e+03,57000000000
4.781991040000e+08,3.012500e+01,2.556200e+01,1.017246e+03,57000000000
4.782015910000e+08,2.937500e+01,2.518700e+01,1.017765e+03,57000000000
4.782040610000e+08,2.975000e+01,2.525000e+01,1.018160e+03,57000000000
4.782067500000e+08,-9.990000e+02,2.493700e+01,1.018778e+03,57000000000
4.782092400000e+08,2.956200e+01,2.506200e+01,1.019673e+03,57000000000
4.782117300000e+08,2.912500e+01,2.468700e+01,1.021437e+03,57000000000
4.782142230000e+08,2.862500e+01,2.437500e+01,1.022609e+03,57000000000
4.782167190000e+08,2.931200e+01,2.462500e+01,1.024784e+03,57000000000
4.782192140000e+08,2.862500e+01,2.418700e+01,1.025873e+03,57000000000
4.782217190000e+08,2.887500e+01,2.437500e+01,1.026238e+03,57000000000
4.782242130000e+08,2.906200e+01,2.437500e+01,1.026430e+03,57000000000
4.782267110000e+08,2.843700e+01,2.406200e+01,1.026177e+03,57000000000
4.782292050000e+08,2.881200e+01,2.418700e+01,1.025877e+03,57000000000
4.782317070000e+08,2.893700e+01,2.425000e+01,1.025515e+03,57000000000
4.782341900000e+08,2.837500e+01,2.393700e+01,1.024852e+03,57000000000
4.782368680000e+08,-9.990000e+02,2.387500e+01,1.025374e+03,57000000000
4.782393570000e+08,2.843700e+01,2.393700e+01,1.025882e+03,57000000000
4.782418390000e+08,2.862500e+01,2.400000e+01,1.025874e+03,57000000000
4.782443320000e+08,2.856200e+01,2.393700e+01,1.026154e+03,57000000000
4.782468260000e+08,2.850000e+01,2.387500e+01,1.026461e+03,57000000000
4.782493070000e+08,2.800000e+01,2.362500e+01,1.026391e+03,57000000000
4.782517990000e+08,2.856200e+01,2.393700e+01,1.026798e+03,57000000000
4.782542970000e+08,2.856200e+01,2.393700e+01,1.026726e+03,57000000000
4.782567800000e+08,2.875000e+01,2.393700e+01,1.026784e+03,57000000000
4.782592510000e+08,2.887500e+01,2.400000e+01,1.026711e+03,57000000000
4.782617220000e+08,2.900000e+01,2.412500e+01,1.026516e+03,57000000000
4.782641930000e+08,2.900000e+01,2.412500e+01,1.026098e+03,57000000000
4.782671220000e+08,2.918700e+01,2.437500e+01,1.025590e+03,57000000000
4.782695920000e+08,2.931200e+01,2.456200e+01,1.025104e+03,57000000000
4.782720590000e+08,2.956200e+01,2.493700e+01,1.024596e+03,57000000000
4.782745310000e+08,3.606200e+01,2.581200e+01,1.016883e+03,57000000000
4.782770160000e+08,3.268700e+01,2.618700e+01,1.018997e+03,57000000000
4.782795050000e+08,3.187500e+01,2.643700e+01,1.024483e+03,57000000000
4.782819970000e+08,2.981200e+01,2.543700e+01,1.024625e+03,57000000000
4.782845000000e+08,2.993700e+01,2.531200e+01,1.025109e+03,57000000000
4.782869970000e+08,2.931200e+01,2.475000e+01,1.025423e+03,57000000000
4.782894910000e+08,2.900000e+01,2.462500e+01,1.025576e+03,57000000000
4.782919750000e+08,2.931200e+01,2.468700e+01,1.025876e+03,57000000000
4.782944640000e+08,2.906200e+01,2.450000e+01,1.026158e+03,57000000000
