#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271903900000e+08,3.271904510000e+08,3.039344e+01,7.058705e-01,2.795082e+01,6.769122e-01,9.196332e-01,6.313799e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271904510000e+08,3.271905120000e+08,1.740984e+01,5.342351e-01,1.613115e+01,5.142422e-01,9.265537e-01,8.004940e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271905120000e+08,3.271905730000e+08,2.365574e+01,6.227351e-01,2.186885e+01,5.987535e-01,9.244629e-01,6.956514e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271905730000e+08,3.271906340000e+08,2.390164e+01,6.259634e-01,2.204918e+01,6.012170e-01,9.224966e-01,7.002677e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271906340000e+08,3.271906950000e+08,2.408197e+01,6.283203e-01,2.186885e+01,5.987535e-01,9.081007e-01,7.537237e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271906950000e+08,3.271907560000e+08,2.418033e+01,6.296021e-01,2.221312e+01,6.034480e-01,9.186441e-01,7.118233e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271907560000e+08,3.271908170000e+08,2.450820e+01,6.338562e-01,2.250820e+01,6.074429e-01,9.183946e-01,7.080330e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271908170000e+08,3.271908780000e+08,2.308197e+01,6.151365e-01,2.126229e+01,5.903916e-01,9.211648e-01,7.181705e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271908780000e+08,3.271909390000e+08,2.483607e+01,6.380820e-01,2.280328e+01,6.114117e-01,9.181518e-01,7.042965e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271909390000e+08,3.271910000000e+08,2.480328e+01,6.376607e-01,2.293443e+01,6.131673e-01,9.246530e-01,6.785829e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271910000000e+08,3.271910610000e+08,2.485246e+01,6.382926e-01,2.257377e+01,6.083271e-01,9.083114e-01,7.411831e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271910610000e+08,3.271911220000e+08,2.391803e+01,6.261780e-01,2.201639e+01,6.007699e-01,9.204935e-01,7.082459e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271911220000e+08,3.271911830000e+08,2.381967e+01,6.248891e-01,2.227869e+01,6.043380e-01,9.353063e-01,6.453202e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271911830000e+08,3.271912440000e+08,2.362295e+01,6.223034e-01,2.213115e+01,6.023335e-01,9.368494e-01,6.407544e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271912440000e+08,3.271913050000e+08,2.411475e+01,6.287478e-01,2.237705e+01,6.056706e-01,9.279402e-01,6.742178e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271913050000e+08,3.271913660000e+08,2.334426e+01,6.186217e-01,2.144262e+01,5.928899e-01,9.185393e-01,7.248829e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271913660000e+08,3.271914270000e+08,2.400000e+01,6.272501e-01,2.245902e+01,6.067789e-01,9.357923e-01,6.406380e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271914270000e+08,3.271914880000e+08,2.462295e+01,6.353384e-01,2.259016e+01,6.085479e-01,9.174434e-01,7.101181e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271914880000e+08,3.271915490000e+08,2.460656e+01,6.351269e-01,2.308197e+01,6.151365e-01,9.380413e-01,6.222597e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271915490000e+08,3.271916100000e+08,2.565574e+01,6.485260e-01,2.370492e+01,6.233821e-01,9.239616e-01,6.700175e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271916100000e+08,3.271916710000e+08,2.398361e+01,6.270358e-01,2.195082e+01,5.998746e-01,9.152427e-01,7.281730e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271916710000e+08,3.271917320000e+08,2.404918e+01,6.278924e-01,2.219672e+01,6.032252e-01,9.229720e-01,6.961511e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271917320000e+08,3.271917930000e+08,2.337705e+01,6.190560e-01,2.180328e+01,5.978552e-01,9.326788e-01,6.635630e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271917930000e+08,3.271918540000e+08,2.545902e+01,6.460347e-01,2.331148e+01,6.181871e-01,9.156471e-01,7.052259e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271918540000e+08,3.271919150000e+08,2.439344e+01,6.323705e-01,2.263935e+01,6.092100e-01,9.280914e-01,6.697062e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271919150000e+08,3.271919760000e+08,2.486885e+01,6.385030e-01,2.278688e+01,6.111919e-01,9.162821e-01,7.111004e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271919760000e+08,3.271920370000e+08,2.465574e+01,6.357613e-01,2.298361e+01,6.138244e-01,9.321808e-01,6.483394e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271920370000e+08,3.271920980000e+08,2.455738e+01,6.344919e-01,2.268852e+01,6.098713e-01,9.238985e-01,6.850981e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271920980000e+08,3.271921590000e+08,2.372131e+01,6.235976e-01,2.190164e+01,5.992022e-01,9.232895e-01,6.996196e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271921590000e+08,3.271922200000e+08,2.483607e+01,6.380820e-01,2.319672e+01,6.166637e-01,9.339934e-01,6.379098e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271922200000e+08,3.271922810000e+08,2.460656e+01,6.351269e-01,2.267213e+01,6.096510e-01,9.213858e-01,6.946739e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271923480000e+08,3.271924090000e+08,2.386885e+01,6.255339e-01,2.191803e+01,5.994264e-01,9.182692e-01,7.179549e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271924090000e+08,3.271924700000e+08,2.290164e+01,6.127290e-01,2.095082e+01,5.860512e-01,9.148175e-01,7.468688e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271924700000e+08,3.271925310000e+08,2.457377e+01,6.347036e-01,2.257377e+01,6.083271e-01,9.186124e-01,7.062271e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271925310000e+08,3.271925920000e+08,2.452459e+01,6.340681e-01,2.288525e+01,6.125095e-01,9.331551e-01,6.457217e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271925920000e+08,3.271926530000e+08,2.337705e+01,6.190560e-01,2.175410e+01,5.971805e-01,9.305750e-01,6.730911e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271926530000e+08,3.271927140000e+08,2.527869e+01,6.437427e-01,2.332787e+01,6.184044e-01,9.228275e-01,6.795938e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271927140000e+08,3.271927760000e+08,2.269355e+01,6.050000e-01,2.106452e+01,5.828810e-01,9.282160e-01,6.881628e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271927760000e+08,3.271928370000e+08,2.367213e+01,6.229508e-01,2.201639e+01,6.007699e-01,9.300554e-01,6.711938e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271928370000e+08,3.271928980000e+08,2.468852e+01,6.361839e-01,2.280328e+01,6.114117e-01,9.236388e-01,6.843450e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271928980000e+08,3.271929590000e+08,2.296721e+01,6.136055e-01,2.145902e+01,5.931165e-01,9.343326e-01,6.617692e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271929590000e+08,3.271930200000e+08,2.491803e+01,6.391340e-01,2.300000e+01,6.140433e-01,9.230263e-01,6.836855e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271930200000e+08,3.271930810000e+08,2.518033e+01,6.424891e-01,2.308197e+01,6.151365e-01,9.166667e-01,7.052116e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271930810000e+08,3.271931420000e+08,2.349180e+01,6.205736e-01,2.191803e+01,5.994264e-01,9.330077e-01,6.604381e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271931420000e+08,3.271932030000e+08,2.480328e+01,6.376607e-01,2.291803e+01,6.129482e-01,9.239921e-01,6.813088e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271932030000e+08,3.271932640000e+08,2.363935e+01,6.225193e-01,2.172131e+01,5.967304e-01,9.188627e-01,7.190398e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271932640000e+08,3.271933250000e+08,2.326229e+01,6.175347e-01,2.142623e+01,5.926632e-01,9.210712e-01,7.157695e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271933250000e+08,3.271933860000e+08,2.288525e+01,6.125095e-01,2.109836e+01,5.881112e-01,9.219198e-01,7.180826e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271933860000e+08,3.271934470000e+08,2.391803e+01,6.261780e-01,2.193443e+01,5.996505e-01,9.170665e-01,7.220011e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271934470000e+08,3.271935080000e+08,2.608197e+01,6.538908e-01,2.398361e+01,6.270358e-01,9.195474e-01,6.819019e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271935080000e+08,3.271935690000e+08,2.345902e+01,6.201403e-01,2.183607e+01,5.983045e-01,9.308176e-01,6.708266e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271935690000e+08,3.271936300000e+08,2.634426e+01,6.571706e-01,2.439344e+01,6.323705e-01,9.259490e-01,6.532074e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271936300000e+08,3.271936910000e+08,2.475410e+01,6.370282e-01,2.275410e+01,6.107520e-01,9.192053e-01,7.013087e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271936910000e+08,3.271937520000e+08,2.357377e+01,6.216553e-01,2.159016e+01,5.949261e-01,9.158553e-01,7.320610e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271937520000e+08,3.271938130000e+08,2.308197e+01,6.151365e-01,2.132787e+01,5.913013e-01,9.240057e-01,7.061981e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271938130000e+08,3.271938740000e+08,2.400000e+01,6.272501e-01,2.237705e+01,6.056706e-01,9.323770e-01,6.562546e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271938740000e+08,3.271939350000e+08,2.349180e+01,6.205736e-01,2.168852e+01,5.962797e-01,9.232380e-01,7.032454e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271939350000e+08,3.271939960000e+08,2.388525e+01,6.257487e-01,2.219672e+01,6.032252e-01,9.293068e-01,6.714885e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271939960000e+08,3.271940570000e+08,2.445902e+01,6.332199e-01,2.270492e+01,6.100916e-01,9.282842e-01,6.679802e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271940570000e+08,3.271941180000e+08,2.757377e+01,6.723310e-01,2.560656e+01,6.479040e-01,9.286563e-01,6.276134e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271941180000e+08,3.271941790000e+08,2.077049e+01,5.835237e-01,1.916393e+01,5.605024e-01,9.226519e-01,7.505080e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271941790000e+08,3.271942400000e+08,2.390164e+01,6.259634e-01,2.224590e+01,6.038932e-01,9.307270e-01,6.649889e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271943920000e+08,3.271944530000e+08,2.477049e+01,6.372390e-01,2.300000e+01,6.140433e-01,9.285241e-01,6.627414e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271944530000e+08,3.271945140000e+08,2.393443e+01,6.263925e-01,2.185246e+01,5.985290e-01,9.130137e-01,7.375435e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271945140000e+08,3.271945750000e+08,2.506557e+01,6.410234e-01,2.306557e+01,6.149180e-01,9.202093e-01,6.929721e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271945750000e+08,3.271946360000e+08,2.378688e+01,6.244589e-01,2.200000e+01,6.005462e-01,9.248794e-01,6.919719e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271946360000e+08,3.271946970000e+08,2.452459e+01,6.340681e-01,2.268852e+01,6.098713e-01,9.251337e-01,6.804240e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271946970000e+08,3.271947580000e+08,2.450820e+01,6.338562e-01,2.255738e+01,6.081061e-01,9.204013e-01,7.000369e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271947580000e+08,3.271948190000e+08,2.318033e+01,6.164458e-01,2.121312e+01,5.897084e-01,9.151344e-01,7.411117e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271948190000e+08,3.271948800000e+08,2.342623e+01,6.197068e-01,2.165574e+01,5.958289e-01,9.244227e-01,6.992218e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271948800000e+08,3.271949410000e+08,2.378688e+01,6.244589e-01,2.206557e+01,6.014405e-01,9.276361e-01,6.801679e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271949410000e+08,3.271950020000e+08,2.475410e+01,6.370282e-01,2.265574e+01,6.094306e-01,9.152318e-01,7.167928e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271950020000e+08,3.271950630000e+08,2.447541e+01,6.334321e-01,2.239344e+01,6.058924e-01,9.149364e-01,7.220005e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271950630000e+08,3.271951240000e+08,2.344262e+01,6.199237e-01,2.140984e+01,5.924364e-01,9.132867e-01,7.441808e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271951240000e+08,3.271951850000e+08,2.337705e+01,6.190560e-01,2.149180e+01,5.935694e-01,9.193549e-01,7.210592e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271951850000e+08,3.271952460000e+08,2.470492e+01,6.363950e-01,2.259016e+01,6.085479e-01,9.143994e-01,7.206919e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271952460000e+08,3.271953070000e+08,2.334426e+01,6.186217e-01,2.126229e+01,5.903916e-01,9.108146e-01,7.552782e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271953070000e+08,3.271953680000e+08,2.367213e+01,6.229508e-01,2.200000e+01,6.005462e-01,9.293629e-01,6.742571e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271953680000e+08,3.271954290000e+08,2.378688e+01,6.244589e-01,2.219672e+01,6.032252e-01,9.331496e-01,6.556831e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271954290000e+08,3.271954900000e+08,2.378688e+01,6.244589e-01,2.196721e+01,6.000986e-01,9.235010e-01,6.977709e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271954900000e+08,3.271955510000e+08,2.452459e+01,6.340681e-01,2.267213e+01,6.096510e-01,9.244652e-01,6.832080e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271955510000e+08,3.271956120000e+08,2.322951e+01,6.170993e-01,2.162295e+01,5.953777e-01,9.308398e-01,6.740324e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271956120000e+08,3.271956730000e+08,2.270492e+01,6.100916e-01,2.095082e+01,5.860512e-01,9.227437e-01,7.174352e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271956730000e+08,3.271957340000e+08,2.460656e+01,6.351269e-01,2.285246e+01,6.120706e-01,9.287142e-01,6.641285e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271957340000e+08,3.271957950000e+08,2.440984e+01,6.325830e-01,2.239344e+01,6.058924e-01,9.173942e-01,7.134045e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271957950000e+08,3.271958560000e+08,2.400000e+01,6.272501e-01,2.219672e+01,6.032252e-01,9.248634e-01,6.889600e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271958560000e+08,3.271959170000e+08,2.434426e+01,6.317328e-01,2.222951e+01,6.036706e-01,9.131313e-01,7.308614e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271959170000e+08,3.271959780000e+08,2.352459e+01,6.210064e-01,2.160656e+01,5.951520e-01,9.184669e-01,7.223917e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271959780000e+08,3.271960390000e+08,2.522951e+01,6.431162e-01,2.350820e+01,6.207900e-01,9.317739e-01,6.427043e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271960390000e+08,3.271961000000e+08,2.252459e+01,6.076640e-01,2.080328e+01,5.839841e-01,9.235808e-01,7.167132e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271961000000e+08,3.271961610000e+08,2.418033e+01,6.296021e-01,2.218033e+01,6.030024e-01,9.172881e-01,7.172009e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271961610000e+08,3.271962220000e+08,2.537705e+01,6.449940e-01,2.316393e+01,6.162277e-01,9.127907e-01,7.171029e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271962220000e+08,3.271962830000e+08,2.359016e+01,6.218714e-01,2.159016e+01,5.949261e-01,9.152189e-01,7.343137e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271964540000e+08,3.271965150000e+08,2.396721e+01,6.268214e-01,2.203279e+01,6.009936e-01,9.192886e-01,7.123929e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271965150000e+08,3.271965760000e+08,2.396721e+01,6.268214e-01,2.214754e+01,6.025566e-01,9.240766e-01,6.927365e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271965760000e+08,3.271966370000e+08,2.486885e+01,6.385030e-01,2.314754e+01,6.160097e-01,9.307845e-01,6.516788e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271966370000e+08,3.271966980000e+08,2.362295e+01,6.223034e-01,2.172131e+01,5.967304e-01,9.195004e-01,7.167059e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271966980000e+08,3.271967590000e+08,2.401639e+01,6.274642e-01,2.237705e+01,6.056706e-01,9.317406e-01,6.588853e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271967590000e+08,3.271968200000e+08,2.409836e+01,6.285341e-01,2.224590e+01,6.038932e-01,9.231293e-01,6.947893e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271968200000e+08,3.271968810000e+08,2.504918e+01,6.408138e-01,2.316393e+01,6.162277e-01,9.247382e-01,6.748931e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271968810000e+08,3.271969420000e+08,2.354098e+01,6.212229e-01,2.145902e+01,5.931165e-01,9.115599e-01,7.492729e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271969420000e+08,3.271970030000e+08,2.454098e+01,6.342801e-01,2.301639e+01,6.142621e-01,9.378757e-01,6.238675e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271970030000e+08,3.271970640000e+08,2.450820e+01,6.338562e-01,2.250820e+01,6.074429e-01,9.183946e-01,7.080330e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271970640000e+08,3.271971250000e+08,2.386885e+01,6.255339e-01,2.218033e+01,6.030024e-01,9.292582e-01,6.719322e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271971250000e+08,3.271971860000e+08,2.398361e+01,6.270358e-01,2.201639e+01,6.007699e-01,9.179767e-01,7.174014e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271971860000e+08,3.271972470000e+08,2.447541e+01,6.334321e-01,2.260656e+01,6.087686e-01,9.236436e-01,6.872977e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271972470000e+08,3.271973080000e+08,2.401639e+01,6.274642e-01,2.213115e+01,6.023335e-01,9.215017e-01,7.026829e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271973080000e+08,3.271973700000e+08,2.477419e+01,6.321264e-01,2.274194e+01,6.056446e-01,9.179688e-01,7.001773e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271973700000e+08,3.271974310000e+08,2.309836e+01,6.153549e-01,2.147541e+01,5.933430e-01,9.297374e-01,6.809054e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271974310000e+08,3.271974920000e+08,2.395082e+01,6.266071e-01,2.211475e+01,6.021104e-01,9.233402e-01,6.960487e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271974920000e+08,3.271975530000e+08,2.340984e+01,6.194900e-01,2.144262e+01,5.928899e-01,9.159664e-01,7.341794e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271975530000e+08,3.271976140000e+08,2.342623e+01,6.197068e-01,2.157377e+01,5.947002e-01,9.209237e-01,7.138696e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271976140000e+08,3.271976750000e+08,2.375410e+01,6.240284e-01,2.183607e+01,5.983045e-01,9.192547e-01,7.157189e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271976750000e+08,3.271977360000e+08,2.436065e+01,6.319454e-01,2.250820e+01,6.074429e-01,9.239569e-01,6.876165e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271977360000e+08,3.271977970000e+08,2.401639e+01,6.274642e-01,2.237705e+01,6.056706e-01,9.317406e-01,6.588853e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271977970000e+08,3.271978580000e+08,2.301639e+01,6.142621e-01,2.104918e+01,5.874254e-01,9.145299e-01,7.461437e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271978580000e+08,3.271979190000e+08,2.390164e+01,6.259634e-01,2.208197e+01,6.016639e-01,9.238683e-01,6.945588e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271979190000e+08,3.271979800000e+08,2.390164e+01,6.259634e-01,2.201639e+01,6.007699e-01,9.211248e-01,7.059122e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271979800000e+08,3.271980410000e+08,2.367213e+01,6.229508e-01,2.196721e+01,6.000986e-01,9.279779e-01,6.803278e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271980410000e+08,3.271981030000e+08,2.466129e+01,6.306843e-01,2.280645e+01,6.065031e-01,9.247875e-01,6.744695e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271981030000e+08,3.271981640000e+08,2.316393e+01,6.162277e-01,2.149180e+01,5.935694e-01,9.278132e-01,6.884750e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271981640000e+08,3.271982250000e+08,2.431148e+01,6.313072e-01,2.249180e+01,6.072217e-01,9.251517e-01,6.833243e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271982250000e+08,3.271982860000e+08,2.365574e+01,6.227351e-01,2.183607e+01,5.983045e-01,9.230769e-01,7.014781e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271982860000e+08,3.271983470000e+08,2.381967e+01,6.248891e-01,2.196721e+01,6.000986e-01,9.222299e-01,7.025757e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.271983980000e+08,3.271984590000e+08,3.096721e+01,7.125021e-01,2.847541e+01,6.832350e-01,9.195341e-01,6.258551e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271984590000e+08,3.271985200000e+08,1.814754e+01,5.454363e-01,1.690164e+01,5.263801e-01,9.313460e-01,7.600018e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271985200000e+08,3.271985810000e+08,2.391803e+01,6.261780e-01,2.203279e+01,6.009936e-01,9.211789e-01,7.054491e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271985810000e+08,3.271986420000e+08,2.475410e+01,6.370282e-01,2.296721e+01,6.136055e-01,9.278145e-01,6.659889e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271986420000e+08,3.271987030000e+08,2.272131e+01,6.103118e-01,2.103279e+01,5.871965e-01,9.256854e-01,7.045100e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271987030000e+08,3.271987640000e+08,2.383607e+01,6.251041e-01,2.229508e+01,6.045603e-01,9.353508e-01,6.448916e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271987640000e+08,3.271988250000e+08,2.437705e+01,6.321580e-01,2.234426e+01,6.052268e-01,9.166106e-01,7.169558e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271988250000e+08,3.271988860000e+08,2.465574e+01,6.357613e-01,2.288525e+01,6.125095e-01,9.281915e-01,6.657066e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271988860000e+08,3.271989470000e+08,2.452459e+01,6.340681e-01,2.270492e+01,6.100916e-01,9.258021e-01,6.776244e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271989470000e+08,3.271990080000e+08,2.459016e+01,6.349153e-01,2.250820e+01,6.074429e-01,9.153333e-01,7.187871e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271990080000e+08,3.271990690000e+08,2.354098e+01,6.212229e-01,2.175410e+01,5.971805e-01,9.240947e-01,6.989031e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271990690000e+08,3.271991300000e+08,2.408197e+01,6.283203e-01,2.249180e+01,6.072217e-01,9.339687e-01,6.479333e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271991300000e+08,3.271991910000e+08,2.396721e+01,6.268214e-01,2.214754e+01,6.025566e-01,9.240766e-01,6.927365e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271991910000e+08,3.271992520000e+08,2.454098e+01,6.342801e-01,2.262295e+01,6.089894e-01,9.218437e-01,6.937447e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271992520000e+08,3.271993130000e+08,2.372131e+01,6.235976e-01,2.167213e+01,5.960544e-01,9.136144e-01,7.385296e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271993130000e+08,3.271993740000e+08,2.462295e+01,6.353384e-01,2.268852e+01,6.098713e-01,9.214381e-01,6.942312e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271993740000e+08,3.271994350000e+08,2.485246e+01,6.382926e-01,2.290164e+01,6.127290e-01,9.215040e-01,6.907532e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271994350000e+08,3.271994960000e+08,2.439344e+01,6.323705e-01,2.255738e+01,6.081061e-01,9.247312e-01,6.839334e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.271994960000e+08,3.271995570000e+08,2.362295e+01,6.223034e-01,2.145902e+01,5.931165e-01,9.083970e-01,7.599076e-03,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
