#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271932000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378600001
3.271956000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378600002
3.271968000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378600003
3.271992000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378600004
3.272016000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378700005
3.272028000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378700006
3.272052000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378700007
3.272076000000e+08,2.800000e+01,2.100000e+01,1.024000e+03,49378700008
3.272088000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378700009
3.272112000000e+08,2.800000e+01,2.100000e+01,1.023000e+03,49378700010
3.272136000000e+08,2.800000e+01,2.100000e+01,1.023000e+03,49378700011
3.272148000000e+08,2.800000e+01,2.100000e+01,1.023000e+03,49378700012
3.272172000000e+08,2.800000e+01,2.100000e+01,1.024000e+03,49378700013
3.272196000000e+08,2.800000e+01,2.100000e+01,1.024000e+03,49378700014
3.272208000000e+08,2.800000e+01,2.100000e+01,1.024000e+03,49378700015
3.272232000000e+08,2.800000e+01,2.100000e+01,1.024000e+03,49378700016
3.272256000000e+08,2.800000e+01,2.100000e+01,1.024000e+03,49378700017
3.272268000000e+08,2.800000e+01,2.100000e+01,1.024000e+03,49378700018
3.272280000000e+08,2.800000e+01,2.100000e+01,1.024000e+03,49378700019
3.272304000000e+08,2.800000e+01,2.100000e+01,1.024000e+03,49378700020
3.272316000000e+08,2.800000e+01,2.100000e+01,1.024000e+03,49378700021
3.272340000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378700022
3.272364000000e+08,2.800000e+01,2.100000e+01,1.024000e+03,49378700023
3.272376000000e+08,2.800000e+01,2.100000e+01,1.024000e+03,49378700024
3.272400000000e+08,2.800000e+01,2.100000e+01,1.023000e+03,49378700025
3.272424000000e+08,2.900000e+01,2.100000e+01,1.023000e+03,49378700026
3.272436000000e+08,2.900000e+01,2.100000e+01,1.023000e+03,49378700027
3.272460000000e+08,2.900000e+01,2.100000e+01,1.023000e+03,49378700028
3.272484000000e+08,2.900000e+01,2.100000e+01,1.022000e+03,49378700029
3.272496000000e+08,2.900000e+01,2.100000e+01,1.022000e+03,49378700030
3.272520000000e+08,2.900000e+01,2.200000e+01,1.022000e+03,49378700031
3.272532000000e+08,2.900000e+01,2.200000e+01,1.022000e+03,49378700032
3.272556000000e+08,3.000000e+01,2.200000e+01,1.021000e+03,49378700033
3.272580000000e+08,2.900000e+01,2.200000e+01,1.021000e+03,49378700034
3.272592000000e+08,2.900000e+01,2.200000e+01,1.021000e+03,49378700035
3.272616000000e+08,2.900000e+01,2.200000e+01,1.022000e+03,49378700036
3.272640000000e+08,3.000000e+01,2.200000e+01,1.022000e+03,49378700037
3.272652000000e+08,2.900000e+01,2.200000e+01,1.022000e+03,49378700038
3.272676000000e+08,3.000000e+01,2.200000e+01,1.023000e+03,49378700039
3.272700000000e+08,2.900000e+01,2.200000e+01,1.023000e+03,49378700040
3.272712000000e+08,2.900000e+01,2.200000e+01,1.024000e+03,49378700041
3.272736000000e+08,2.900000e+01,2.200000e+01,1.024000e+03,49378700042
3.272760000000e+08,3.000000e+01,2.200000e+01,1.024000e+03,49378700043
3.272772000000e+08,2.900000e+01,2.200000e+01,1.024000e+03,49378700044
3.272796000000e+08,2.900000e+01,2.200000e+01,1.025000e+03,49378700001
3.272820000000e+08,2.900000e+01,2.200000e+01,1.024000e+03,49378700002
3.272832000000e+08,2.900000e+01,2.200000e+01,1.025000e+03,49378700003
3.272856000000e+08,2.900000e+01,2.200000e+01,1.024000e+03,49378700004
3.272868000000e+08,2.900000e+01,2.200000e+01,1.024000e+03,49378800005
3.272892000000e+08,2.900000e+01,2.200000e+01,1.024000e+03,49378800006
3.272916000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378800007
3.272928000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378800008
3.272952000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378800009
3.272976000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378800010
3.272988000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378800011
3.273012000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378800012
3.273036000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378800013
3.273048000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378800014
3.273060000000e+08,2.900000e+01,2.100000e+01,1.025000e+03,49378800015
3.273096000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378800016
3.273108000000e+08,2.900000e+01,2.100000e+01,1.024000e+03,49378800017
3.273132000000e+08,2.900000e+01,2.100000e+01,1.025000e+03,49378800018
3.273156000000e+08,2.900000e+01,2.100000e+01,1.025000e+03,49378800019
3.273168000000e+08,2.900000e+01,2.100000e+01,1.025000e+03,49378800020
3.273192000000e+08,2.900000e+01,2.100000e+01,1.025000e+03,49378800022
3.273216000000e+08,2.900000e+01,2.200000e+01,1.024000e+03,49378800023
3.273228000000e+08,2.900000e+01,2.200000e+01,1.024000e+03,49378800024
3.273252000000e+08,2.900000e+01,2.200000e+01,1.024000e+03,49378800025
3.273276000000e+08,2.900000e+01,2.200000e+01,1.024000e+03,49378800026
3.273300000000e+08,3.000000e+01,2.200000e+01,1.023000e+03,49378800027
3.273324000000e+08,3.000000e+01,2.200000e+01,1.023000e+03,49378800028
3.273336000000e+08,3.000000e+01,2.200000e+01,1.023000e+03,49378800029
3.273360000000e+08,3.000000e+01,2.200000e+01,1.023000e+03,49378800030
3.273372000000e+08,3.000000e+01,2.200000e+01,1.023000e+03,49378800031
