#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.271903908430e+08,3.271922939823e+08,1.903139322400e+03,46278,46181,42648,97,97,0,45,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378600001,0,0,0
2,3.271923481571e+08,3.271942669954e+08,1.918838282883e+03,46203,46151,42685,52,52,0,23,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378600002,0,0,0
3,3.271943920082e+08,3.271963109709e+08,1.918962685764e+03,46202,46123,42490,79,79,0,35,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378600003,0,0,0
4,3.271964540605e+08,3.271983788785e+08,1.924818048596e+03,46198,46139,42611,59,59,0,27,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378600004,0,0,0
5,3.271983983194e+08,3.272003068767e+08,1.908557225823e+03,46257,46146,42536,111,111,0,48,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700005,0,0,0
6,3.272003880086e+08,3.272023189716e+08,1.930962972879e+03,46199,46123,42456,76,76,0,35,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700006,0,0,0
7,3.272023980577e+08,3.272043069643e+08,1.908906563818e+03,46200,46139,42668,61,61,0,26,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700007,0,0,0
8,3.272043450747e+08,3.272062718184e+08,1.926743732095e+03,46157,46104,42496,53,53,0,19,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700008,0,0,0
9,3.272063350105e+08,3.272082729856e+08,1.937975068092e+03,46132,46085,42457,47,47,0,17,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700009,0,0,0
10,3.272083570389e+08,3.272102789603e+08,1.921921448886e+03,46183,46128,42629,55,55,0,24,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700010,0,0,0
11,3.272103570001e+08,3.272122929964e+08,1.935996264994e+03,46150,46100,42564,50,50,0,20,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700011,0,0,0
12,3.272124050240e+08,3.272143389978e+08,1.933973836660e+03,46139,46108,42662,31,31,0,13,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700012,0,0,0
13,3.272144160857e+08,3.272163629902e+08,1.946904482841e+03,46139,46075,42489,64,64,0,27,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700013,0,0,0
14,3.272164130312e+08,3.272183689963e+08,1.955965142071e+03,46148,46076,42355,72,72,0,31,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700014,0,0,0
15,3.272183991928e+08,3.272203429590e+08,1.943766208351e+03,46136,46096,42593,40,40,0,16,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700015,0,0,0
16,3.272204220176e+08,3.272223739796e+08,1.951962016106e+03,46156,46061,42393,95,95,0,42,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700016,0,0,0
17,3.272224440829e+08,3.272244039188e+08,1.959835906744e+03,46131,46051,42463,80,80,0,34,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700017,0,0,0
18,3.272244660986e+08,3.272248389781e+08,3.728794579506e+02,8810,8807,7811,3,3,0,1,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700018,0,0,1
19,3.272248910221e+08,3.272268449948e+08,1.953972701252e+03,46139,46070,42432,69,69,0,30,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700019,0,0,0
20,3.272269440126e+08,3.272288899864e+08,1.945973877907e+03,46179,46077,42510,102,102,0,48,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700020,0,0,0
21,3.272289680353e+08,3.272309129608e+08,1.944925571859e+03,46153,46068,42562,85,85,0,38,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700021,0,0,0
22,3.272309780408e+08,3.272329109857e+08,1.932944913924e+03,46169,46112,42506,57,57,0,23,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700022,0,0,0
23,3.272329601951e+08,3.272348969730e+08,1.936777930975e+03,46142,46115,42508,27,27,0,11,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700023,0,0,0
24,3.272349870724e+08,3.272369089922e+08,1.921919767559e+03,46166,46133,42415,33,33,0,9,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700024,0,0,0
25,3.272369860022e+08,3.272389129815e+08,1.926979318023e+03,46196,46109,42476,87,87,0,39,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700025,0,0,0
26,3.272389630420e+08,3.272408789607e+08,1.915918660522e+03,46189,46155,42610,34,34,0,12,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700026,0,0,0
27,3.272409500794e+08,3.272428739266e+08,1.923847251177e+03,46150,46115,42531,35,35,0,12,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700027,0,0,0
28,3.272429410012e+08,3.272448519499e+08,1.910948766530e+03,46178,46149,42721,29,29,0,11,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700028,0,0,0
29,3.272448891025e+08,3.272467869821e+08,1.897879526496e+03,46302,46194,42593,108,108,0,52,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700029,0,0,0
30,3.272468650049e+08,3.272487629227e+08,1.897917767525e+03,46231,46190,42620,41,41,0,20,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700030,0,0,0
31,3.272488090899e+08,3.272506969812e+08,1.887891296744e+03,46225,46191,42637,34,34,0,12,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700031,0,0,0
32,3.272507540205e+08,3.272526409608e+08,1.886940347672e+03,46243,46196,42664,47,47,0,21,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700032,0,0,0
33,3.272527400415e+08,3.272546308828e+08,1.890841276109e+03,46278,46195,42663,83,83,0,40,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700033,0,0,0
34,3.272547390127e+08,3.272566299918e+08,1.890979127586e+03,46365,46215,42704,150,150,0,70,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700034,0,0,0
35,3.272567231270e+08,3.272586229799e+08,1.899852873087e+03,46232,46177,42673,55,55,0,25,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700035,0,0,0
36,3.272587071785e+08,3.272605999366e+08,1.892758100033e+03,46310,46173,42546,137,137,0,65,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700036,0,0,0
37,3.272606220211e+08,3.272625319335e+08,1.909912360609e+03,46231,46135,42504,96,96,0,43,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700037,0,0,0
38,3.272625751582e+08,3.272644959650e+08,1.920806843996e+03,46201,46139,42602,62,62,0,27,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700038,0,0,0
39,3.272646190327e+08,3.272665509866e+08,1.931953966141e+03,46232,46114,42495,118,118,0,54,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700039,0,0,0
40,3.272666440028e+08,3.272685649185e+08,1.920915711999e+03,46190,46138,42646,52,52,0,24,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700040,0,0,0
41,3.272686290684e+08,3.272705599903e+08,1.930921911538e+03,46179,46110,42629,69,69,0,28,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700041,0,0,0
42,3.272706076755e+08,3.272725269786e+08,1.919303128660e+03,46195,46142,42533,53,53,0,23,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700042,0,0,0
43,3.272725720073e+08,3.272745099686e+08,1.937961225390e+03,46146,46099,42607,47,47,0,19,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700043,0,0,0
44,3.272745730352e+08,3.272764999314e+08,1.926896268725e+03,46154,46122,42447,32,32,0,13,e,G,2017,5,15,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700044,0,0,0
1,3.272765271938e+08,3.272784459257e+08,1.918731893778e+03,46201,46153,42569,48,48,0,20,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700001,0,0,0
2,3.272785220097e+08,3.272804569243e+08,1.934914582670e+03,46158,46112,42634,46,46,0,19,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700002,0,0,0
3,3.272804834146e+08,3.272824187938e+08,1.935379204333e+03,46142,46105,42508,37,37,0,15,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700003,0,0,0
4,3.272824590435e+08,3.272843959582e+08,1.936914733648e+03,46135,46118,42378,17,17,0,5,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378700004,0,0,0
5,3.272844560303e+08,3.272863809784e+08,1.924948093534e+03,46182,46119,42591,63,63,0,28,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800005,0,0,0
6,3.272864190540e+08,3.272883369729e+08,1.917918867350e+03,46176,46149,42640,27,27,0,12,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800006,0,0,0
7,3.272883820008e+08,3.272903159901e+08,1.933989269078e+03,46151,46119,42464,32,32,0,15,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800007,0,0,0
8,3.272903800178e+08,3.272923089747e+08,1.928956967413e+03,46166,46132,42653,34,34,0,15,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800008,0,0,0
9,3.272923430107e+08,3.272942819817e+08,1.938971016705e+03,46138,46111,42498,27,27,0,11,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800009,0,0,0
10,3.272943160715e+08,3.272962349389e+08,1.918867475152e+03,46172,46142,42448,30,30,0,9,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800010,0,0,0
11,3.272963010017e+08,3.272982339954e+08,1.932993627727e+03,46142,46121,42620,21,21,0,8,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800011,0,0,0
12,3.272982610225e+08,3.273001919861e+08,1.930963615000e+03,46163,46122,42618,41,41,0,18,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800012,0,0,0
13,3.273002820198e+08,3.273022189529e+08,1.936933091879e+03,46166,46087,42407,79,79,0,35,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800013,0,0,0
14,3.273022840831e+08,3.273042219738e+08,1.937890673995e+03,46170,46112,42518,58,58,0,25,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800014,0,0,0
15,3.273042760092e+08,3.273062089986e+08,1.932989464283e+03,46177,46093,42652,84,84,0,32,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800015,0,0,0
16,3.273062570062e+08,3.273069699848e+08,7.129786157608e+02,17086,17081,15756,5,5,0,2,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800016,0,0,0
17,3.273082670158e+08,3.273085829563e+08,3.159404657483e+02,7570,7562,6682,8,8,0,5,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800017,0,0,1
18,3.273102640557e+08,3.273122049872e+08,1.940931521714e+03,46114,46081,42533,33,33,0,11,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800018,0,0,0
19,3.273122550158e+08,3.273141909589e+08,1.935943124652e+03,46136,46116,42592,20,20,0,5,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800019,0,0,0
20,3.273142550903e+08,3.273162039833e+08,1.948893003821e+03,46095,46069,42376,26,26,0,5,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800020,0,0,0
22,3.273164130258e+08,3.273183469891e+08,1.933963320792e+03,46140,46105,42644,35,35,0,15,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800022,0,0,0
23,3.273184390195e+08,3.273203649754e+08,1.925955861628e+03,46147,46130,42525,17,17,0,5,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800023,0,0,0
24,3.273206250376e+08,3.273225259735e+08,1.900935913384e+03,46208,46177,42509,31,31,0,9,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800024,0,0,0
25,3.273227030682e+08,3.273246179642e+08,1.914896063030e+03,46165,46159,42635,6,6,0,1,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800025,0,0,0
26,3.273247200135e+08,3.273266429361e+08,1.922922617078e+03,46169,46137,42516,32,32,0,10,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800026,0,0,0
27,3.273269542851e+08,3.273288619684e+08,1.907683266461e+03,46191,46162,42619,29,29,0,11,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800027,0,0,0
28,3.273289571846e+08,3.273305079649e+08,1.550780311406e+03,37710,37703,34884,7,7,0,1,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800028,0,0,0
29,3.273310070651e+08,3.273329119886e+08,1.904923503101e+03,46226,46178,42455,48,48,0,19,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800029,0,0,0
30,3.273330660326e+08,3.273349809805e+08,1.914947891891e+03,46162,46141,42571,21,21,0,7,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800030,0,0,0
31,3.273352170005e+08,3.273371089965e+08,1.891996033490e+03,46214,46197,42487,17,17,0,5,e,G,2017,5,16,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49378800031,0,0,0
