#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.852549000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,29445900001
3.852560400000e+08,2.000000e+01,1.400000e+01,1.001000e+03,29445900002
3.852571200000e+08,2.000000e+01,1.400000e+01,1.001000e+03,29445900003
3.852582000000e+08,2.000000e+01,1.410000e+01,1.001000e+03,29445900004
3.852592800000e+08,2.000000e+01,1.420000e+01,1.001000e+03,29445900005
3.852603600000e+08,2.000000e+01,1.420000e+01,1.001000e+03,29445900006
3.852614400000e+08,2.000000e+01,1.410000e+01,1.001000e+03,29445900007
3.852625800000e+08,2.000000e+01,1.390000e+01,1.001000e+03,29445900008
3.852636600000e+08,2.000000e+01,1.370000e+01,1.001000e+03,29445900009
3.852647400000e+08,2.000000e+01,1.360000e+01,1.000000e+03,29445900010
3.852658200000e+08,1.990000e+01,1.350000e+01,1.000000e+03,29445900011
3.852669000000e+08,1.990000e+01,1.340000e+01,1.000000e+03,29445900012
3.852679800000e+08,2.000000e+01,1.340000e+01,1.000000e+03,29445900013
3.852690600000e+08,2.000000e+01,1.350000e+01,1.001000e+03,29445900014
3.852701400000e+08,2.000000e+01,1.290000e+01,1.001000e+03,29445900015
3.852712800000e+08,2.000000e+01,1.230000e+01,1.001000e+03,29445900016
3.852723600000e+08,1.990000e+01,1.180000e+01,1.002000e+03,29445900017
3.852734400000e+08,1.990000e+01,1.140000e+01,1.002000e+03,29445900018
3.852745200000e+08,1.980000e+01,1.130000e+01,1.002000e+03,29445900019
3.852756000000e+08,1.990000e+01,1.140000e+01,1.002000e+03,29445900020
3.852766800000e+08,1.990000e+01,1.120000e+01,1.002000e+03,29445900021
3.852778200000e+08,2.000000e+01,1.100000e+01,1.001000e+03,29445900022
3.852789000000e+08,2.000000e+01,1.090000e+01,1.002000e+03,29445900023
3.852799800000e+08,2.000000e+01,1.090000e+01,1.003000e+03,29445900024
3.852810600000e+08,1.990000e+01,1.090000e+01,1.003000e+03,29445900025
3.852821400000e+08,2.000000e+01,1.120000e+01,1.003000e+03,29445900026
3.852832200000e+08,2.000000e+01,1.110000e+01,1.004000e+03,29445900027
3.852843600000e+08,2.000000e+01,1.110000e+01,1.004000e+03,29445900028
3.852854400000e+08,1.990000e+01,1.100000e+01,1.005000e+03,29445900029
3.852865200000e+08,1.990000e+01,1.080000e+01,1.005000e+03,29445900030
3.852876000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,29445900031
3.852887400000e+08,1.990000e+01,1.130000e+01,1.005000e+03,29445900032
3.852898200000e+08,2.000000e+01,1.140000e+01,1.006000e+03,29445900033
3.852909000000e+08,1.990000e+01,1.200000e+01,1.006000e+03,29445900034
3.852920400000e+08,1.990000e+01,1.270000e+01,1.006000e+03,29445900035
3.852931200000e+08,2.000000e+01,1.310000e+01,1.006000e+03,29445900036
3.852942600000e+08,2.010000e+01,1.300000e+01,1.007000e+03,29445900037
3.852953400000e+08,2.020000e+01,1.310000e+01,1.006000e+03,29445900038
3.852964800000e+08,2.030000e+01,1.320000e+01,1.007000e+03,29445900039
3.852975600000e+08,2.030000e+01,1.330000e+01,1.007000e+03,29445900040
3.852987000000e+08,2.040000e+01,1.360000e+01,1.007000e+03,29445900041
3.852997800000e+08,2.040000e+01,1.420000e+01,1.007000e+03,29445900042
3.853009200000e+08,2.040000e+01,1.440000e+01,1.007000e+03,29445900043
3.853020000000e+08,2.030000e+01,1.420000e+01,1.007000e+03,29445900044
3.853030800000e+08,2.030000e+01,1.430000e+01,1.007000e+03,29445900045
3.853042200000e+08,2.030000e+01,1.460000e+01,1.006000e+03,29445900046
3.853053000000e+08,2.030000e+01,1.470000e+01,1.006000e+03,29445900047
3.853064400000e+08,2.030000e+01,1.500000e+01,1.006000e+03,29445900048
3.853075200000e+08,2.030000e+01,1.490000e+01,1.006000e+03,29445900049
3.853086000000e+08,2.040000e+01,1.450000e+01,1.007000e+03,29445900050
3.853097400000e+08,2.030000e+01,1.440000e+01,1.006000e+03,29445900051
3.853108200000e+08,2.040000e+01,1.440000e+01,1.007000e+03,29445900052
3.853119000000e+08,2.030000e+01,1.420000e+01,1.007000e+03,29445900053
3.853130400000e+08,2.030000e+01,1.400000e+01,1.007000e+03,29445900054
3.853141200000e+08,2.030000e+01,1.380000e+01,1.007000e+03,29445900055
3.853152000000e+08,2.030000e+01,1.350000e+01,1.007000e+03,29445900056
3.853163400000e+08,2.030000e+01,1.320000e+01,1.007000e+03,29445900057
3.853174200000e+08,2.030000e+01,1.290000e+01,1.008000e+03,29445900058
3.853185600000e+08,2.030000e+01,1.260000e+01,1.008000e+03,29445900059
3.853196400000e+08,2.030000e+01,1.220000e+01,1.009000e+03,29445900060
3.853207200000e+08,2.030000e+01,1.170000e+01,1.009000e+03,29445900061
3.853218600000e+08,2.040000e+01,1.120000e+01,1.009000e+03,29445900062
3.853230000000e+08,2.030000e+01,1.100000e+01,1.010000e+03,29445900063
3.853240800000e+08,2.030000e+01,1.100000e+01,1.010000e+03,29445900064
3.853252200000e+08,2.020000e+01,1.090000e+01,1.010000e+03,29445900065
3.853263000000e+08,2.020000e+01,1.070000e+01,1.010000e+03,29445900066
3.853274400000e+08,2.020000e+01,1.060000e+01,1.010000e+03,29445900067
3.853285800000e+08,2.020000e+01,1.060000e+01,1.010000e+03,29445900068
3.853296600000e+08,2.020000e+01,1.040000e+01,1.011000e+03,29445900069
3.853308000000e+08,2.020000e+01,1.010000e+01,1.011000e+03,29445900070
3.853319400000e+08,2.020000e+01,9.900000e+00,1.011000e+03,29445900071
3.853330200000e+08,2.020000e+01,9.700000e+00,1.012000e+03,29445900072
3.853341600000e+08,2.010000e+01,9.700000e+00,1.012000e+03,29445900073
3.853353000000e+08,2.010000e+01,9.500000e+00,1.012000e+03,29445900074
3.853363800000e+08,2.010000e+01,9.300000e+00,1.012000e+03,29445900075
3.853375200000e+08,2.010000e+01,9.300000e+00,1.012000e+03,29445900076
3.853386600000e+08,2.010000e+01,9.300000e+00,1.012000e+03,29445900077
3.853397400000e+08,2.010000e+01,9.300000e+00,1.012000e+03,29445900078
3.853408800000e+08,2.000000e+01,9.200000e+00,1.012000e+03,29446000001
3.853420200000e+08,2.010000e+01,9.000000e+00,1.013000e+03,29446000002
3.853431000000e+08,2.010000e+01,8.900000e+00,1.013000e+03,29446000003
3.853442400000e+08,2.000000e+01,8.800000e+00,1.013000e+03,29446000004
3.853453800000e+08,2.010000e+01,8.600000e+00,1.013000e+03,29446000005
3.853464600000e+08,2.000000e+01,8.400000e+00,1.013000e+03,29446000006
3.853476000000e+08,2.000000e+01,8.200000e+00,1.013000e+03,29446000007
3.853487400000e+08,2.000000e+01,7.900000e+00,1.013000e+03,29446000008
3.853498800000e+08,2.000000e+01,7.900000e+00,1.013000e+03,29446000009
3.853509600000e+08,1.990000e+01,7.800000e+00,1.012000e+03,29446000010
3.853521000000e+08,2.000000e+01,7.600000e+00,1.012000e+03,29446000011
