#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.794691560000e+08,2.649452e+01,2.468125e+01,9.870061e+02,56000000000
3.794712650000e+08,2.595395e+01,2.423333e+01,9.869055e+02,56000000000
3.794733940000e+08,2.545066e+01,2.381458e+01,9.869160e+02,56000000000
3.794755210000e+08,2.513377e+01,2.345000e+01,9.872273e+02,56000000000
3.794776410000e+08,2.476097e+01,2.309583e+01,9.870149e+02,56000000000
3.794797600000e+08,2.466776e+01,2.301458e+01,9.870063e+02,56000000000
3.794818680000e+08,2.457456e+01,2.289375e+01,9.870325e+02,56000000000
3.794839830000e+08,2.384759e+01,2.227292e+01,9.879648e+02,56000000000
3.794860950000e+08,2.453728e+01,2.276875e+01,9.886829e+02,56000000000
3.794882090000e+08,2.464912e+01,2.290000e+01,9.888770e+02,56000000000
3.794903170000e+08,2.500329e+01,2.323958e+01,9.896860e+02,56000000000
3.794924610000e+08,2.597259e+01,2.435000e+01,9.896348e+02,56000000000
3.794945850000e+08,2.697917e+01,2.526250e+01,9.902759e+02,56000000000
3.794966940000e+08,2.778070e+01,2.611875e+01,9.907390e+02,56000000000
3.794988070000e+08,2.852632e+01,2.690000e+01,9.915032e+02,56000000000
3.795030520000e+08,2.910417e+01,2.743542e+01,9.925662e+02,56000000000
3.795051990000e+08,2.902961e+01,2.735000e+01,9.928052e+02,56000000000
3.795073200000e+08,2.912281e+01,2.739375e+01,9.925474e+02,56000000000
3.795094630000e+08,2.916009e+01,2.747083e+01,9.928640e+02,56000000000
3.795115850000e+08,2.930921e+01,2.762083e+01,9.925928e+02,56000000000
3.795137230000e+08,2.942105e+01,2.773333e+01,9.928301e+02,56000000000
3.795158400000e+08,2.940241e+01,2.778750e+01,9.931765e+02,56000000000
3.795179490000e+08,2.943969e+01,2.788958e+01,9.934907e+02,56000000000
3.795222200000e+08,2.957018e+01,2.790000e+01,9.943420e+02,56000000000
3.795243580000e+08,2.964474e+01,2.796042e+01,9.945352e+02,56000000000
3.795265050000e+08,2.949561e+01,2.782083e+01,9.949888e+02,56000000000
3.795286630000e+08,2.880592e+01,2.720208e+01,9.955103e+02,56000000000
3.795329420000e+08,2.841447e+01,2.674583e+01,9.959883e+02,56000000000
3.795351100000e+08,2.875000e+01,2.695833e+01,9.965676e+02,56000000000
3.795372500000e+08,2.815351e+01,2.652708e+01,9.969500e+02,56000000000
3.795394050000e+08,2.798574e+01,2.631042e+01,9.975027e+02,56000000000
3.795415580000e+08,2.677412e+01,2.509583e+01,9.974287e+02,56000000000
3.795437070000e+08,2.686732e+01,2.511042e+01,9.976721e+02,56000000000
3.795458650000e+08,2.658772e+01,2.487708e+01,9.977354e+02,56000000000
3.795480030000e+08,2.643860e+01,2.477917e+01,9.979136e+02,56000000000
3.795501490000e+08,2.610307e+01,2.444792e+01,9.979265e+02,56000000000
3.795523130000e+08,2.600987e+01,2.436042e+01,9.982437e+02,56000000000
3.795544840000e+08,2.563706e+01,2.393750e+01,9.980461e+02,56000000000
3.795566380000e+08,2.556250e+01,2.378542e+01,9.984580e+02,56000000000
3.795587830000e+08,2.513377e+01,2.348125e+01,9.986995e+02,56000000000
3.795609410000e+08,2.505921e+01,2.333958e+01,9.985774e+02,56000000000
3.795631070000e+08,2.522697e+01,2.364167e+01,9.985613e+02,56000000000
3.795652560000e+08,2.502193e+01,2.335417e+01,9.982239e+02,56000000000
3.795673820000e+08,2.483553e+01,2.304167e+01,9.982720e+02,56000000000
3.795695510000e+08,2.494737e+01,2.332083e+01,9.983928e+02,56000000000
3.795717140000e+08,2.507785e+01,2.333958e+01,9.988552e+02,56000000000
3.795738460000e+08,2.481689e+01,2.315625e+01,9.986499e+02,56000000000
3.795759800000e+08,2.548794e+01,2.372708e+01,9.990193e+02,56000000000
3.795781260000e+08,2.724013e+01,2.568542e+01,9.992273e+02,56000000000
3.795803180000e+08,2.800439e+01,2.645417e+01,9.996304e+02,56000000000
3.795824610000e+08,2.861952e+01,2.696458e+01,9.998098e+02,56000000000
3.795845940000e+08,2.878728e+01,2.715833e+01,1.000080e+03,56000000000
3.795867310000e+08,2.895504e+01,2.733750e+01,1.000459e+03,56000000000
3.795888760000e+08,2.902961e+01,2.744792e+01,1.000768e+03,56000000000
3.795910340000e+08,2.925329e+01,2.766250e+01,1.000424e+03,56000000000
3.795931980000e+08,2.953289e+01,2.784583e+01,1.000290e+03,56000000000
3.795953750000e+08,2.979386e+01,2.800833e+01,1.000053e+03,56000000000
3.795975090000e+08,2.996162e+01,2.817500e+01,9.998572e+02,56000000000
3.795996660000e+08,2.999890e+01,2.828333e+01,9.995889e+02,56000000000
3.796018150000e+08,2.992434e+01,2.839167e+01,9.996069e+02,56000000000
3.796039880000e+08,3.012939e+01,2.850208e+01,9.997112e+02,56000000000
3.796061250000e+08,3.016667e+01,2.856250e+01,9.997861e+02,56000000000
3.796082810000e+08,3.029715e+01,2.861458e+01,9.995498e+02,56000000000
3.796104200000e+08,3.039035e+01,2.869375e+01,9.995125e+02,56000000000
3.796125700000e+08,3.035307e+01,2.862083e+01,9.995774e+02,56000000000
