#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.242534122291e+08,3.242547429083e+08,1.330679123998e+03,49806,44222,40927,5584,5584,0,49780,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.050000e+02,0.000000e+00,24375200001,0,11141120,0
2,3.242548572507e+08,3.242561383117e+08,1.281060970128e+03,47990,42664,39409,5326,5326,0,47965,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24375200002,0,11141120,0
3,3.242563098446e+08,3.242575319142e+08,1.222069597721e+03,46512,41388,38212,5124,5124,0,46487,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24375200003,0,11141120,0
4,3.242577463457e+08,3.242590375139e+08,1.291168275833e+03,48205,42868,39584,5337,5337,0,48182,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375200004,0,11141120,0
5,3.242592018776e+08,3.242604331526e+08,1.231275065660e+03,46710,41430,38192,5280,5280,0,46688,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24375300005,0,11141120,0
6,3.242606390208e+08,3.242619365932e+08,1.297572326481e+03,48586,43106,39905,5480,5480,0,48563,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24375300006,0,11141120,0
7,3.242620946030e+08,3.242621528856e+08,5.828259450197e+01,5662,5014,4421,648,648,0,5659,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.000000e+02,0.000000e+00,24375300007,0,11141120,0
8,3.242635495387e+08,3.242648362461e+08,1.286707423747e+03,48173,42858,39481,5315,5315,0,48148,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24375300008,0,11141120,0
9,3.242650021763e+08,3.242662329404e+08,1.230764036417e+03,46424,41302,38117,5122,5122,0,46399,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.020000e+02,0.000000e+00,24375300009,0,11141120,0
10,3.242664468042e+08,3.242677353743e+08,1.288570103467e+03,48713,43280,40032,5433,5433,0,48688,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24375300010,0,11141120,0
11,3.242678857881e+08,3.242691324155e+08,1.246627397060e+03,47367,42144,38883,5223,5223,0,47342,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24375300011,0,11141120,0
12,3.242693180451e+08,3.242706342771e+08,1.316232034922e+03,49695,44270,40873,5425,5425,0,49668,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,1.230000e+02,0.000000e+00,24375300012,0,11141120,0
13,3.242707560691e+08,3.242720284646e+08,1.272395533264e+03,48011,42647,39531,5364,5364,0,47986,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.190000e+02,0.000000e+00,24375300013,0,11141120,0
14,3.242722052496e+08,3.242734257405e+08,1.220490888834e+03,46572,41240,38096,5332,5332,0,46548,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.170000e+02,0.000000e+00,24375300014,0,11141120,0
15,3.242736386587e+08,3.242749273031e+08,1.288644413829e+03,48702,43239,39974,5463,5463,0,48677,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.280000e+02,0.000000e+00,24375300015,0,11141120,0
16,3.242750778388e+08,3.242763253712e+08,1.247532480001e+03,47434,42022,38921,5412,5412,0,47409,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.000000e+02,0.000000e+00,24375300016,0,11141120,0
17,3.242765112185e+08,3.242778287390e+08,1.317520406544e+03,49446,43761,40499,5685,5685,0,49420,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24375300017,0,11141120,0
18,3.242779551397e+08,3.242781500149e+08,1.948752468228e+02,10434,9239,8441,1195,1195,0,10429,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24375300018,0,11141120,0
19,3.242793892220e+08,3.242806213664e+08,1.232144452095e+03,46968,41706,38532,5262,5262,0,46944,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24375300019,0,11141120,0
20,3.242808193161e+08,3.242811560051e+08,3.366889848709e+02,15406,13710,12572,1696,1696,0,15398,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24375300020,0,11141120,0
21,3.242813078793e+08,3.242825499344e+08,1.242055109441e+03,47521,42189,39094,5332,5332,0,47496,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24375300021,0,11141120,0
22,3.242827373368e+08,3.242840560004e+08,1.318663610876e+03,49441,44016,40825,5425,5425,0,49415,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24375300022,0,11141120,0
23,3.242841823530e+08,3.242841849737e+08,2.620743572712e+00,3058,2705,2380,353,353,0,3057,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.090000e+02,0.000000e+00,24375300023,0,11141120,0
24,3.242856280227e+08,3.242868474318e+08,1.219409084558e+03,46465,41087,38078,5378,5378,0,46440,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24375300024,0,11141120,0
25,3.242870630706e+08,3.242883495550e+08,1.286484383523e+03,48830,43353,40110,5477,5477,0,48806,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.010000e+02,0.000000e+00,24375300025,0,11141120,0
26,3.242884984740e+08,3.242897464421e+08,1.247968145370e+03,47181,41937,38771,5244,5244,0,47156,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.050000e+02,0.000000e+00,24375300026,0,11141120,0
27,3.242899421130e+08,3.242912516167e+08,1.309503703237e+03,49503,43877,40539,5626,5626,0,49477,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.300000e+01,0.000000e+00,24375300027,0,11141120,0
28,3.242913758818e+08,3.242926443505e+08,1.268468691111e+03,48280,42941,39642,5339,5339,0,48255,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24375300028,0,11141120,0
29,3.242928063025e+08,3.242940416983e+08,1.235395819604e+03,46525,41362,38120,5163,5163,0,46500,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24375300029,0,11141120,0
30,3.242942566647e+08,3.242955466582e+08,1.289993576944e+03,48719,43240,40066,5479,5479,0,48694,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.140000e+02,0.000000e+00,24375300030,0,11141120,0
31,3.242956948165e+08,3.242969401399e+08,1.245323443770e+03,47534,42391,39244,5143,5143,0,47509,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24375300031,0,11141120,0
32,3.242971273166e+08,3.242984454616e+08,1.318145021558e+03,49862,44374,40971,5488,5488,0,49836,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24375300032,0,11141120,0
33,3.242985619095e+08,3.242998409226e+08,1.279013089061e+03,48677,43184,39833,5493,5493,0,48653,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375300033,0,11141120,0
34,3.242999872917e+08,3.243012353638e+08,1.248072098911e+03,47553,42219,38805,5334,5334,0,47528,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375300034,0,11141120,0
35,3.243014175037e+08,3.243026302548e+08,1.212751096129e+03,46249,41097,37980,5152,5152,0,46225,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24375300035,0,11141120,0
36,3.243028503779e+08,3.243041351976e+08,1.284819713771e+03,48392,43062,39773,5330,5330,0,48367,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24375300036,0,11141120,0
37,3.243042900064e+08,3.243055305951e+08,1.240588638544e+03,47252,41986,38864,5266,5266,0,47227,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375300037,0,11141120,0
38,3.243057233807e+08,3.243070323208e+08,1.308940039992e+03,49694,44261,40846,5433,5433,0,49668,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24375300038,0,11141120,0
39,3.243071528824e+08,3.243084307697e+08,1.277887328625e+03,48415,43076,39792,5339,5339,0,48390,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.010000e+02,0.000000e+00,24375300039,0,11141120,0
40,3.243085850305e+08,3.243086457482e+08,6.071771126986e+01,5564,4926,4243,638,638,0,5561,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.030000e+02,0.000000e+00,24375300040,0,11141120,0
41,3.243100123384e+08,3.243112216953e+08,1.209356895149e+03,46416,41179,37958,5237,5237,0,46391,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.200000e+01,0.000000e+00,24375300041,0,11141120,0
42,3.243114371266e+08,3.243127254634e+08,1.288336747408e+03,48837,43330,39981,5507,5507,0,48812,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24375300042,0,11141120,0
43,3.243128706181e+08,3.243141201337e+08,1.249515600979e+03,47566,42219,38993,5347,5347,0,47541,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24375300043,0,11141120,0
44,3.243143026354e+08,3.243155160403e+08,1.213404947519e+03,46799,41590,38310,5209,5209,0,46776,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24375300044,0,11141120,0
45,3.243157195913e+08,3.243170191604e+08,1.299569060445e+03,49865,44319,40785,5546,5546,0,49838,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,1.010000e+02,0.000000e+00,24375300045,0,11141120,0
46,3.243171352338e+08,3.243171360082e+08,7.743139266968e-01,3476,3078,2693,398,398,0,3475,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.150000e+02,0.000000e+00,24375300046,0,11141120,0
47,3.243185620694e+08,3.243198112716e+08,1.249202219009e+03,47469,42193,38816,5276,5276,0,47446,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.400000e+01,0.000000e+00,24375300047,0,11141120,0
48,3.243199983080e+08,3.243213141985e+08,1.315890525281e+03,49828,44256,40754,5572,5572,0,49805,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.200000e+01,0.000000e+00,24375300048,0,11141120,0
49,3.243214313077e+08,3.243227116788e+08,1.280371024966e+03,48708,43288,39897,5420,5420,0,48683,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.040000e+02,0.000000e+00,24375300049,0,11141120,0
50,3.243228606219e+08,3.243241073272e+08,1.246705345750e+03,47571,42333,38918,5238,5238,0,47547,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24375300050,0,11141120,0
51,3.243242925986e+08,3.243256083771e+08,1.315778522491e+03,49837,44295,40872,5542,5542,0,49810,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.130000e+02,0.000000e+00,24375300051,0,11141120,0
52,3.243257248173e+08,3.243270056734e+08,1.280856039107e+03,48229,42876,39544,5353,5353,0,48204,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24375300052,0,11141120,0
53,3.243271680378e+08,3.243284013320e+08,1.233294206381e+03,47146,41919,38688,5227,5227,0,47121,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24375300053,0,11141120,0
54,3.243285944548e+08,3.243299043687e+08,1.309913917601e+03,49409,43881,40437,5528,5528,0,49383,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24375300054,0,11141120,0
55,3.243300316255e+08,3.243302261800e+08,1.945544108152e+02,10586,9385,8381,1201,1201,0,10582,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.010000e+02,0.000000e+00,24375300055,0,11141120,0
56,3.243314806873e+08,3.243326960977e+08,1.215410313010e+03,46384,41213,37993,5171,5171,0,46359,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.600000e+01,0.000000e+00,24375300056,0,11141120,0
57,3.243329132034e+08,3.243341969972e+08,1.283793796420e+03,48324,42952,39800,5372,5372,0,48299,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.180000e+02,0.000000e+00,24375300057,0,11141120,0
58,3.243343596706e+08,3.243355950966e+08,1.235426001430e+03,46764,41486,38217,5278,5278,0,46739,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.100000e+02,0.000000e+00,24375300058,0,11141120,0
59,3.243358044430e+08,3.243370984455e+08,1.294002506673e+03,48821,43434,40168,5387,5387,0,48795,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.120000e+02,0.000000e+00,24375300059,0,11141120,0
60,3.243372467246e+08,3.243384953132e+08,1.248588604152e+03,47126,41840,38636,5286,5286,0,47101,e,L,2017,4,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.080000e+02,0.000000e+00,24375300060,0,11141120,0
1,3.243386882380e+08,3.243399985329e+08,1.310294853747e+03,49131,43702,40280,5429,5429,0,49106,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375300001,0,11141120,0
2,3.243401338731e+08,3.243413916362e+08,1.257763163507e+03,47672,42396,39055,5276,5276,0,47647,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.170000e+02,0.000000e+00,24375300002,0,11141120,0
3,3.243415704300e+08,3.243428976613e+08,1.327231321156e+03,49945,44383,40975,5562,5562,0,49918,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375300003,0,11141120,0
4,3.243430078460e+08,3.243432179248e+08,2.100787833929e+02,10933,9716,8765,1217,1217,0,10928,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24375300004,0,11141120,0
5,3.243444568647e+08,3.243456880236e+08,1.231158878922e+03,46447,41180,37912,5267,5267,0,46423,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24375300005,0,11141120,0
6,3.243459006048e+08,3.243471928129e+08,1.292208149314e+03,49320,43750,40323,5570,5570,0,49295,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.100000e+02,0.000000e+00,24375400006,0,11141120,0
7,3.243473211536e+08,3.243485853475e+08,1.264193850100e+03,48053,42698,39434,5355,5355,0,48028,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.030000e+02,0.000000e+00,24375400007,0,11141120,0
8,3.243487542538e+08,3.243499851153e+08,1.230861521542e+03,46763,41566,38410,5197,5197,0,46738,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.210000e+02,0.000000e+00,24375400008,0,11141120,0
9,3.243501895184e+08,3.243514871016e+08,1.297583133042e+03,49695,44195,40706,5500,5500,0,49669,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24375400009,0,11141120,0
10,3.243516043779e+08,3.243528828825e+08,1.278504647493e+03,48695,43249,39813,5446,5446,0,48670,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24375400010,0,11141120,0
11,3.243530307939e+08,3.243542763685e+08,1.245574608624e+03,47424,42212,38917,5212,5212,0,47403,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375400011,0,11141120,0
12,3.243544656948e+08,3.243557826828e+08,1.316987996161e+03,49901,44311,40973,5590,5590,0,49875,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24375400012,0,11141120,0
13,3.243558934086e+08,3.243571770625e+08,1.283653932810e+03,48776,43478,40102,5298,5298,0,48751,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.130000e+02,0.000000e+00,24375400013,0,11141120,0
14,3.243573256641e+08,3.243585731444e+08,1.247480389118e+03,47779,42584,39250,5195,5195,0,47754,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.270000e+02,0.000000e+00,24375400014,0,11141120,0
15,3.243587480888e+08,3.243588967712e+08,1.486823990345e+02,8884,7897,7208,987,987,0,8879,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.240000e+02,0.000000e+00,24375400015,0,11141120,0
16,3.243601750188e+08,3.243614721535e+08,1.297134634376e+03,49394,43815,40464,5579,5579,0,49368,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819240e+01,1.250000e+02,0.000000e+00,24375400016,0,11141120,0
17,3.243616008759e+08,3.243628692172e+08,1.268341359496e+03,47976,42599,39355,5377,5377,0,47951,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,9.400000e+01,0.000000e+00,24375400017,0,11141120,0
18,3.243630396463e+08,3.243642642468e+08,1.224600498259e+03,47120,41824,38677,5296,5296,0,47095,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24375400018,0,11141120,0
19,3.243644626579e+08,3.243657671455e+08,1.304487544179e+03,49018,43578,40216,5440,5440,0,48992,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24375400019,0,11141120,0
20,3.243659062445e+08,3.243659093931e+08,3.148612320423e+00,2614,2345,2047,269,269,0,2613,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24375400020,0,11141120,0
21,3.243660979795e+08,3.243673791379e+08,1.281158388913e+03,48978,43573,40194,5405,5405,0,48953,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.900000e+01,0.000000e+00,24375400021,0,11141120,0
22,3.243675194864e+08,3.243687741669e+08,1.254680422723e+03,48163,42649,39367,5514,5514,0,48138,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.050000e+02,0.000000e+00,24375400022,0,11141120,0
23,3.243689366607e+08,3.243701700258e+08,1.233365103543e+03,47374,42134,38925,5240,5240,0,47350,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375400023,0,11141120,0
24,3.243703608680e+08,3.243716738706e+08,1.313002597928e+03,49680,44146,40830,5534,5534,0,49653,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24375400024,0,11141120,0
25,3.243717910482e+08,3.243730705058e+08,1.279457634151e+03,48576,43213,39691,5363,5363,0,48551,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24375400025,0,11141120,0
26,3.243732244016e+08,3.243732844518e+08,6.005027896166e+01,5750,5068,4315,682,682,0,5747,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24375400026,0,11141120,0
27,3.243746599476e+08,3.243747865727e+08,1.266251073480e+02,8195,7249,6286,946,946,0,8191,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24375400027,0,11141120,0
28,3.243760941462e+08,3.243773649560e+08,1.270809841216e+03,48331,42876,39593,5455,5455,0,48308,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819247e+01,8.100000e+01,0.000000e+00,24375400028,0,11141120,0
29,3.243775217122e+08,3.243787603104e+08,1.238598233640e+03,47263,42069,38745,5194,5194,0,47238,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.900000e+01,0.000000e+00,24375400029,0,11141120,0
30,3.243789525116e+08,3.243801553037e+08,1.202792108655e+03,46262,41002,37860,5260,5260,0,46238,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24375400030,0,11141120,0
31,3.243803755827e+08,3.243816594896e+08,1.283906885862e+03,48587,43197,39872,5390,5390,0,48562,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24375400031,0,11141120,0
32,3.243818079054e+08,3.243830550306e+08,1.247125119507e+03,47166,41947,38766,5219,5219,0,47141,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24375400032,0,11141120,0
33,3.243832477959e+08,3.243845580287e+08,1.310232734203e+03,49404,43912,40545,5492,5492,0,49379,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375400033,0,11141120,0
34,3.243846872727e+08,3.243859540194e+08,1.266746640205e+03,47918,42675,39335,5243,5243,0,47893,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375400034,0,11141120,0
35,3.243861259778e+08,3.243861267226e+08,7.448094487190e-01,1452,1292,1141,160,160,0,1451,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24375400035,0,11141120,0
36,3.243875506844e+08,3.243888531648e+08,1.302480466783e+03,49293,43806,40384,5487,5487,0,49266,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.130000e+02,0.000000e+00,24375400036,0,11141120,0
37,3.243889864725e+08,3.243902481292e+08,1.261656714320e+03,47977,42652,39308,5325,5325,0,47952,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.190000e+02,0.000000e+00,24375400037,0,11141120,0
38,3.243904173662e+08,3.243916440178e+08,1.226651630700e+03,46977,41776,38533,5201,5201,0,46953,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375400038,0,11141120,0
