#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.550499060000e+08,2.550499670000e+08,1.603279e+01,5.126720e-01,8.491803e+00,3.731084e-01,5.296524e-01,1.596010e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100001
2.550499670000e+08,2.550500280000e+08,1.572131e+01,5.076677e-01,7.557377e+00,3.519821e-01,4.807091e-01,1.613382e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100001
2.550500280000e+08,2.550500890000e+08,1.616393e+01,5.147645e-01,8.098361e+00,3.643625e-01,5.010142e-01,1.592321e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100001
2.550500890000e+08,2.550501500000e+08,1.695082e+01,5.271454e-01,9.131147e+00,3.868991e-01,5.386847e-01,1.550265e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100001
2.550501500000e+08,2.550502110000e+08,1.642623e+01,5.189243e-01,8.114754e+00,3.647311e-01,4.940120e-01,1.579447e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100001
2.550502110000e+08,2.550502720000e+08,1.501639e+01,4.961556e-01,7.393443e+00,3.481436e-01,4.923581e-01,1.651854e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100001
2.550502720000e+08,2.550503330000e+08,1.624590e+01,5.160680e-01,7.836066e+00,3.584133e-01,4.823411e-01,1.587312e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100001
2.550503330000e+08,2.550503940000e+08,1.665574e+01,5.225369e-01,8.245902e+00,3.676666e-01,4.950787e-01,1.568563e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100001
2.550503940000e+08,2.550504550000e+08,1.721312e+01,5.312082e-01,8.491803e+00,3.731084e-01,4.933333e-01,1.542896e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100001
2.550505020000e+08,2.550505630000e+08,1.588525e+01,5.103076e-01,7.901639e+00,3.599098e-01,4.974200e-01,1.606210e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550505630000e+08,2.550506240000e+08,1.552459e+01,5.044814e-01,7.475410e+00,3.500682e-01,4.815206e-01,1.623672e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550506240000e+08,2.550506850000e+08,1.611475e+01,5.139808e-01,7.491803e+00,3.504518e-01,4.649034e-01,1.590819e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550506850000e+08,2.550507460000e+08,1.640984e+01,5.186653e-01,7.573771e+00,3.523637e-01,4.615385e-01,1.575666e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550507460000e+08,2.550508070000e+08,1.619672e+01,5.152863e-01,7.885246e+00,3.595363e-01,4.868421e-01,1.590161e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550508070000e+08,2.550508680000e+08,1.642623e+01,5.189243e-01,7.540984e+00,3.516002e-01,4.590818e-01,1.574262e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550508680000e+08,2.550509290000e+08,1.645902e+01,5.194420e-01,7.770492e+00,3.569105e-01,4.721116e-01,1.575529e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550509290000e+08,2.550509900000e+08,1.644262e+01,5.191832e-01,8.278688e+00,3.683968e-01,5.034896e-01,1.578734e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550509900000e+08,2.550510510000e+08,1.540984e+01,5.026134e-01,7.475410e+00,3.500682e-01,4.851064e-01,1.630097e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550510510000e+08,2.550511120000e+08,1.545902e+01,5.034149e-01,7.573771e+00,3.523637e-01,4.899258e-01,1.627894e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550511120000e+08,2.550511730000e+08,1.722951e+01,5.314611e-01,8.475410e+00,3.727481e-01,4.919125e-01,1.542097e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550511730000e+08,2.550512340000e+08,1.613115e+01,5.142422e-01,7.606557e+00,3.531255e-01,4.715447e-01,1.591359e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550512340000e+08,2.550512950000e+08,1.591803e+01,5.108340e-01,7.721312e+00,3.557792e-01,4.850670e-01,1.603861e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550512950000e+08,2.550513560000e+08,1.581967e+01,5.092533e-01,7.393443e+00,3.481436e-01,4.673575e-01,1.606123e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550513560000e+08,2.550514170000e+08,1.659016e+01,5.215073e-01,7.540984e+00,3.516002e-01,4.545455e-01,1.565228e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550514170000e+08,2.550514780000e+08,1.649180e+01,5.199590e-01,7.737705e+00,3.561567e-01,4.691849e-01,1.573420e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550514780000e+08,2.550515390000e+08,1.549180e+01,5.039484e-01,7.573771e+00,3.523637e-01,4.888889e-01,1.626099e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550515390000e+08,2.550516000000e+08,1.596721e+01,5.116225e-01,7.868853e+00,3.591624e-01,4.928131e-01,1.601938e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550516000000e+08,2.550516610000e+08,1.627869e+01,5.165886e-01,7.770492e+00,3.569105e-01,4.773414e-01,1.585072e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550516610000e+08,2.550517220000e+08,1.627869e+01,5.165886e-01,7.590164e+00,3.527448e-01,4.662639e-01,1.583086e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550517220000e+08,2.550517830000e+08,1.608197e+01,5.134577e-01,7.377049e+00,3.477574e-01,4.587156e-01,1.590926e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550517830000e+08,2.550518440000e+08,1.632787e+01,5.173683e-01,7.295082e+00,3.458200e-01,4.467871e-01,1.575313e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550518440000e+08,2.550519050000e+08,1.580328e+01,5.089893e-01,7.868853e+00,3.591624e-01,4.979253e-01,1.610378e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550519050000e+08,2.550519660000e+08,1.568852e+01,5.071380e-01,7.754098e+00,3.565338e-01,4.942529e-01,1.616164e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550519660000e+08,2.550520270000e+08,1.657377e+01,5.212496e-01,7.622951e+00,3.535059e-01,4.599406e-01,1.567459e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550520270000e+08,2.550520880000e+08,1.675410e+01,5.240776e-01,8.016394e+00,3.625138e-01,4.784736e-01,1.562578e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550520880000e+08,2.550521490000e+08,1.626229e+01,5.163284e-01,7.918033e+00,3.602830e-01,4.868952e-01,1.586956e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550521490000e+08,2.550522100000e+08,1.700000e+01,5.279096e-01,7.934426e+00,3.606557e-01,4.667310e-01,1.549234e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550522100000e+08,2.550522710000e+08,1.660656e+01,5.217649e-01,8.131147e+00,3.650993e-01,4.896348e-01,1.570623e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550522710000e+08,2.550523320000e+08,1.573771e+01,5.079322e-01,7.704918e+00,3.554014e-01,4.895833e-01,1.613393e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550523320000e+08,2.550523930000e+08,1.601639e+01,5.124098e-01,7.655738e+00,3.542653e-01,4.779938e-01,1.598092e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550523930000e+08,2.550524540000e+08,1.640984e+01,5.186653e-01,7.836066e+00,3.584133e-01,4.775225e-01,1.578751e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550524540000e+08,2.550525150000e+08,1.575410e+01,5.081967e-01,7.622951e+00,3.535059e-01,4.838710e-01,1.612064e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550525150000e+08,2.550525760000e+08,1.650820e+01,5.202174e-01,7.967213e+00,3.614001e-01,4.826216e-01,1.574682e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550525760000e+08,2.550526370000e+08,1.559016e+01,5.055457e-01,7.655738e+00,3.542653e-01,4.910620e-01,1.621102e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550526370000e+08,2.550526980000e+08,1.659016e+01,5.215073e-01,8.016394e+00,3.625138e-01,4.832016e-01,1.570849e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550526980000e+08,2.550527590000e+08,1.609836e+01,5.137193e-01,7.295082e+00,3.458200e-01,4.531568e-01,1.588546e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550527590000e+08,2.550528200000e+08,1.713115e+01,5.299419e-01,7.967213e+00,3.614001e-01,4.650718e-01,1.542942e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550528200000e+08,2.550528810000e+08,1.645902e+01,5.194420e-01,8.032787e+00,3.628843e-01,4.880478e-01,1.577535e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550528810000e+08,2.550529420000e+08,1.572131e+01,5.076677e-01,7.540984e+00,3.516002e-01,4.796663e-01,1.613249e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295100002
2.550529940000e+08,2.550530550000e+08,1.509836e+01,4.975079e-01,7.508197e+00,3.508350e-01,4.972855e-01,1.647532e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550530550000e+08,2.550531160000e+08,1.531148e+01,5.010068e-01,7.737705e+00,3.561567e-01,5.053533e-01,1.635956e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550531160000e+08,2.550531770000e+08,1.555738e+01,5.050138e-01,8.000000e+00,3.621430e-01,5.142255e-01,1.622412e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550531770000e+08,2.550532380000e+08,1.624590e+01,5.160680e-01,7.885246e+00,3.595363e-01,4.853683e-01,1.587622e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550532380000e+08,2.550532990000e+08,1.616393e+01,5.147645e-01,7.819672e+00,3.580382e-01,4.837728e-01,1.591486e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550532990000e+08,2.550533600000e+08,1.545902e+01,5.034149e-01,7.229508e+00,3.442623e-01,4.676564e-01,1.624814e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550533600000e+08,2.550534210000e+08,1.603279e+01,5.126720e-01,7.770492e+00,3.569105e-01,4.846626e-01,1.598071e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550534210000e+08,2.550534820000e+08,1.645902e+01,5.194420e-01,8.016394e+00,3.625138e-01,4.870518e-01,1.577457e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550534820000e+08,2.550535430000e+08,1.567213e+01,5.068730e-01,7.786885e+00,3.572868e-01,4.968619e-01,1.617084e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550535430000e+08,2.550536040000e+08,1.593443e+01,5.110970e-01,7.934426e+00,3.606557e-01,4.979424e-01,1.603737e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550536040000e+08,2.550536650000e+08,1.562295e+01,5.060771e-01,7.868853e+00,3.591624e-01,5.036726e-01,1.619615e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550536650000e+08,2.550537260000e+08,1.627869e+01,5.165886e-01,8.114754e+00,3.647311e-01,4.984894e-01,1.586695e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550537260000e+08,2.550537870000e+08,1.637705e+01,5.181469e-01,7.885246e+00,3.595363e-01,4.814815e-01,1.580845e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200003
2.550538220000e+08,2.550538830000e+08,1.557377e+01,5.052798e-01,7.131147e+00,3.419124e-01,4.578947e-01,1.616452e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550538830000e+08,2.550539440000e+08,1.575410e+01,5.081967e-01,7.000000e+00,3.387538e-01,4.443288e-01,1.602875e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550539440000e+08,2.550540050000e+08,1.665574e+01,5.225369e-01,7.262295e+00,3.450420e-01,4.360236e-01,1.555746e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550540050000e+08,2.550540660000e+08,1.586885e+01,5.100442e-01,7.409836e+00,3.485294e-01,4.669422e-01,1.603545e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550540660000e+08,2.550541270000e+08,1.555738e+01,5.050138e-01,6.786885e+00,3.335572e-01,4.362487e-01,1.609822e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550541270000e+08,2.550541880000e+08,1.632787e+01,5.173683e-01,7.327869e+00,3.465963e-01,4.487952e-01,1.575981e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550541880000e+08,2.550542490000e+08,1.539344e+01,5.023460e-01,7.114754e+00,3.415191e-01,4.621938e-01,1.627017e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550542490000e+08,2.550543100000e+08,1.668852e+01,5.230510e-01,7.868853e+00,3.591624e-01,4.715128e-01,1.564552e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550543100000e+08,2.550543710000e+08,1.718033e+01,5.307021e-01,7.918033e+00,3.602830e-01,4.608779e-01,1.539770e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550543710000e+08,2.550544320000e+08,1.567213e+01,5.068730e-01,7.278688e+00,3.454313e-01,4.644352e-01,1.613020e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550544320000e+08,2.550544930000e+08,1.519672e+01,4.991258e-01,7.770492e+00,3.569105e-01,5.113268e-01,1.641794e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550544930000e+08,2.550545540000e+08,1.583607e+01,5.095171e-01,7.000000e+00,3.387538e-01,4.420290e-01,1.597874e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550545540000e+08,2.550546150000e+08,1.660656e+01,5.217649e-01,7.737705e+00,3.561567e-01,4.659427e-01,1.567312e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550546150000e+08,2.550546760000e+08,1.590164e+01,5.105709e-01,7.344262e+00,3.469838e-01,4.618557e-01,1.600725e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550546760000e+08,2.550547370000e+08,1.654098e+01,5.207338e-01,7.622951e+00,3.535059e-01,4.608523e-01,1.569239e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550547370000e+08,2.550547980000e+08,1.660656e+01,5.217649e-01,7.754098e+00,3.565338e-01,4.669299e-01,1.567521e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550547980000e+08,2.550548590000e+08,1.634426e+01,5.176280e-01,7.393443e+00,3.481436e-01,4.523571e-01,1.576311e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550548590000e+08,2.550549200000e+08,1.585246e+01,5.097807e-01,6.786885e+00,3.335572e-01,4.281282e-01,1.591194e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550549200000e+08,2.550549810000e+08,1.718033e+01,5.307021e-01,7.622951e+00,3.535059e-01,4.437023e-01,1.534684e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550549810000e+08,2.550550420000e+08,1.616393e+01,5.147645e-01,7.049181e+00,3.399417e-01,4.361055e-01,1.579270e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550550420000e+08,2.550551030000e+08,1.593443e+01,5.110970e-01,7.688525e+00,3.550231e-01,4.825103e-01,1.602769e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550551030000e+08,2.550551640000e+08,1.555738e+01,5.050138e-01,7.081967e+00,3.407313e-01,4.552160e-01,1.616545e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550551640000e+08,2.550552250000e+08,1.542623e+01,5.028807e-01,6.606557e+00,3.290960e-01,4.282678e-01,1.613092e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550552250000e+08,2.550552860000e+08,1.562295e+01,5.060771e-01,7.032787e+00,3.395461e-01,4.501574e-01,1.611591e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550552860000e+08,2.550553470000e+08,1.614754e+01,5.145034e-01,7.377049e+00,3.477574e-01,4.568528e-01,1.587190e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550553470000e+08,2.550554080000e+08,1.604918e+01,5.129340e-01,7.786885e+00,3.572868e-01,4.851890e-01,1.597306e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550554080000e+08,2.550554690000e+08,1.744262e+01,5.347379e-01,8.065574e+00,3.636241e-01,4.624060e-01,1.528509e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550554690000e+08,2.550555300000e+08,1.603279e+01,5.126720e-01,7.098361e+00,3.411255e-01,4.427403e-01,1.588305e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550555300000e+08,2.550555910000e+08,1.598361e+01,5.118851e-01,7.114754e+00,3.415191e-01,4.451282e-01,1.591610e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550555910000e+08,2.550556520000e+08,1.562295e+01,5.060771e-01,6.786885e+00,3.335572e-01,4.344176e-01,1.605666e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550556520000e+08,2.550557130000e+08,1.593443e+01,5.110970e-01,7.049181e+00,3.399417e-01,4.423868e-01,1.593069e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550557130000e+08,2.550557740000e+08,1.657377e+01,5.212496e-01,7.786885e+00,3.572868e-01,4.698319e-01,1.569649e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550557740000e+08,2.550558350000e+08,1.542623e+01,5.028807e-01,7.065574e+00,3.403367e-01,4.580234e-01,1.624199e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550558350000e+08,2.550558960000e+08,1.629508e+01,5.168486e-01,7.704918e+00,3.554014e-01,4.728370e-01,1.583562e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550558960000e+08,2.550559570000e+08,1.613115e+01,5.142422e-01,7.163934e+00,3.426974e-01,4.441057e-01,1.583951e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550559570000e+08,2.550560180000e+08,1.652459e+01,5.204757e-01,7.327869e+00,3.465963e-01,4.434524e-01,1.564748e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550560180000e+08,2.550560790000e+08,1.647541e+01,5.197006e-01,7.360656e+00,3.473708e-01,4.467662e-01,1.568236e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550560790000e+08,2.550561400000e+08,1.608197e+01,5.134577e-01,7.475410e+00,3.500682e-01,4.648318e-01,1.592423e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550561400000e+08,2.550562010000e+08,1.549180e+01,5.039484e-01,7.426229e+00,3.489147e-01,4.793651e-01,1.625114e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550562010000e+08,2.550562620000e+08,1.606557e+01,5.131959e-01,7.311475e+00,3.462084e-01,4.551020e-01,1.590739e-02,2.000000e+01,2.120000e+01,9.770000e+02,12295200004
2.550563280000e+08,2.550563890000e+08,1.681967e+01,5.251022e-01,8.524590e+00,3.738280e-01,5.068226e-01,1.560831e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200005
2.550563890000e+08,2.550564500000e+08,1.644262e+01,5.191832e-01,8.721312e+00,3.781168e-01,5.304088e-01,1.575850e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200005
2.550564500000e+08,2.550565110000e+08,1.616393e+01,5.147645e-01,8.803279e+00,3.798895e-01,5.446247e-01,1.585970e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200005
2.550565110000e+08,2.550565720000e+08,1.619672e+01,5.152863e-01,8.393442e+00,3.709413e-01,5.182186e-01,1.589656e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200005
2.550565720000e+08,2.550566330000e+08,1.613115e+01,5.142422e-01,8.508197e+00,3.734684e-01,5.274390e-01,1.591540e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200005
2.550566570000e+08,2.550567180000e+08,1.496721e+01,4.953424e-01,7.606557e+00,3.531255e-01,5.082147e-01,1.654535e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550567180000e+08,2.550567790000e+08,1.519672e+01,4.991258e-01,7.688525e+00,3.550231e-01,5.059331e-01,1.642100e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550567790000e+08,2.550568400000e+08,1.575410e+01,5.081967e-01,8.180327e+00,3.662018e-01,5.192508e-01,1.611707e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550568400000e+08,2.550569010000e+08,1.616393e+01,5.147645e-01,7.901639e+00,3.599098e-01,4.888438e-01,1.591928e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550569010000e+08,2.550569620000e+08,1.665574e+01,5.225369e-01,8.278688e+00,3.683968e-01,4.970472e-01,1.568612e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550569620000e+08,2.550570230000e+08,1.581967e+01,5.092533e-01,7.540984e+00,3.516002e-01,4.766839e-01,1.607806e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550570230000e+08,2.550570840000e+08,1.554098e+01,5.047477e-01,7.770492e+00,3.569105e-01,5.000000e-01,1.623924e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550570840000e+08,2.550571450000e+08,1.621312e+01,5.155470e-01,7.803279e+00,3.576627e-01,4.812942e-01,1.588794e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550571450000e+08,2.550572060000e+08,1.542623e+01,5.028807e-01,7.213115e+00,3.438718e-01,4.675877e-01,1.626525e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550572060000e+08,2.550572670000e+08,1.632787e+01,5.173683e-01,8.262295e+00,3.680319e-01,5.060241e-01,1.584196e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550572670000e+08,2.550573280000e+08,1.645902e+01,5.194420e-01,8.147541e+00,3.654672e-01,4.950199e-01,1.577908e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550573280000e+08,2.550573890000e+08,1.524590e+01,4.999328e-01,7.786885e+00,3.572868e-01,5.107527e-01,1.639185e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550573890000e+08,2.550574500000e+08,1.652459e+01,5.204757e-01,8.245902e+00,3.676666e-01,4.990079e-01,1.574849e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200006
2.550575060000e+08,2.550575670000e+08,1.595082e+01,5.113598e-01,7.704918e+00,3.554014e-01,4.830422e-01,1.602004e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550575670000e+08,2.550576280000e+08,1.591803e+01,5.108340e-01,7.491803e+00,3.504518e-01,4.706488e-01,1.601809e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550576280000e+08,2.550576890000e+08,1.654098e+01,5.207338e-01,8.147541e+00,3.654672e-01,4.925669e-01,1.573898e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550576890000e+08,2.550577500000e+08,1.652459e+01,5.204757e-01,8.032787e+00,3.628843e-01,4.861111e-01,1.574244e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550577500000e+08,2.550578110000e+08,1.603279e+01,5.126720e-01,7.754098e+00,3.565338e-01,4.836401e-01,1.597968e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550578110000e+08,2.550578720000e+08,1.613115e+01,5.142422e-01,7.360656e+00,3.473708e-01,4.563008e-01,1.587842e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550578720000e+08,2.550579330000e+08,1.677049e+01,5.243340e-01,7.786885e+00,3.572868e-01,4.643206e-01,1.559278e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550579330000e+08,2.550579940000e+08,1.616393e+01,5.147645e-01,7.918033e+00,3.602830e-01,4.898580e-01,1.591997e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550579940000e+08,2.550580550000e+08,1.588525e+01,5.103076e-01,7.213115e+00,3.438718e-01,4.540764e-01,1.599442e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550580550000e+08,2.550581160000e+08,1.636065e+01,5.178875e-01,7.754098e+00,3.565338e-01,4.739479e-01,1.580573e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550581160000e+08,2.550581770000e+08,1.601639e+01,5.124098e-01,7.573771e+00,3.523637e-01,4.728762e-01,1.597286e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550581770000e+08,2.550582380000e+08,1.649180e+01,5.199590e-01,7.934426e+00,3.606557e-01,4.811133e-01,1.575292e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550582380000e+08,2.550582990000e+08,1.642623e+01,5.189243e-01,7.737705e+00,3.561567e-01,4.710579e-01,1.576912e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550582990000e+08,2.550583600000e+08,1.642623e+01,5.189243e-01,8.114754e+00,3.647311e-01,4.940120e-01,1.579447e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550583600000e+08,2.550584210000e+08,1.634426e+01,5.176280e-01,7.688525e+00,3.550231e-01,4.704112e-01,1.580741e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550584210000e+08,2.550584820000e+08,1.652459e+01,5.204757e-01,7.852459e+00,3.587880e-01,4.751984e-01,1.572913e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550584820000e+08,2.550585430000e+08,1.662295e+01,5.220224e-01,8.278688e+00,3.683968e-01,4.980276e-01,1.570174e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550585430000e+08,2.550586040000e+08,1.662295e+01,5.220224e-01,7.983606e+00,3.617718e-01,4.802761e-01,1.568964e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550586040000e+08,2.550586650000e+08,1.655738e+01,5.209917e-01,8.163935e+00,3.658347e-01,4.930693e-01,1.573141e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550586650000e+08,2.550587260000e+08,1.626229e+01,5.163284e-01,8.016394e+00,3.625138e-01,4.929436e-01,1.587344e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550587260000e+08,2.550587870000e+08,1.657377e+01,5.212496e-01,7.557377e+00,3.519821e-01,4.559842e-01,1.566409e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550587870000e+08,2.550588480000e+08,1.644262e+01,5.191832e-01,7.885246e+00,3.595363e-01,4.795613e-01,1.577453e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
2.550588480000e+08,2.550589090000e+08,1.645902e+01,5.194420e-01,7.852459e+00,3.587880e-01,4.770916e-01,1.576329e-02,1.990000e+01,2.110000e+01,9.770000e+02,12295200007
