#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563892990000e+08,3.563893600000e+08,2.011475e+01,5.742387e-01,1.890164e+01,5.566533e-01,9.396903e-01,6.796162e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563893600000e+08,3.563894210000e+08,2.072131e+01,5.828324e-01,1.959016e+01,5.667012e-01,9.454114e-01,6.389810e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563894210000e+08,3.563894820000e+08,2.137705e+01,5.919826e-01,2.008197e+01,5.737705e-01,9.394172e-01,6.606405e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563894820000e+08,3.563895430000e+08,2.129508e+01,5.908466e-01,2.029508e+01,5.768069e-01,9.530408e-01,5.869642e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563895430000e+08,3.563896040000e+08,2.103279e+01,5.871965e-01,1.978688e+01,5.695394e-01,9.407638e-01,6.590532e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563896040000e+08,3.563896650000e+08,2.172131e+01,5.967304e-01,2.057377e+01,5.807537e-01,9.471698e-01,6.145354e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563896650000e+08,3.563897260000e+08,2.173771e+01,5.969555e-01,2.077049e+01,5.835237e-01,9.555053e-01,5.662382e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563897260000e+08,3.563897870000e+08,2.068852e+01,5.823711e-01,1.957377e+01,5.664640e-01,9.461173e-01,6.355761e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563897870000e+08,3.563898480000e+08,2.027869e+01,5.765739e-01,1.924590e+01,5.616997e-01,9.490703e-01,6.251004e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563898480000e+08,3.563899090000e+08,2.049180e+01,5.795957e-01,1.945902e+01,5.648011e-01,9.496000e-01,6.187721e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563899090000e+08,3.563899700000e+08,2.001639e+01,5.728329e-01,1.885246e+01,5.559287e-01,9.418510e-01,6.697374e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563899700000e+08,3.563900310000e+08,2.193443e+01,5.996505e-01,2.070492e+01,5.826018e-01,9.439462e-01,6.288516e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563900310000e+08,3.563900920000e+08,2.098361e+01,5.865096e-01,2.013115e+01,5.744727e-01,9.593750e-01,5.518052e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563900920000e+08,3.563901530000e+08,2.186885e+01,5.987535e-01,2.054098e+01,5.802908e-01,9.392803e-01,6.538594e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563901530000e+08,3.563902140000e+08,2.054098e+01,5.802908e-01,1.950820e+01,5.655144e-01,9.497207e-01,6.173296e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563902140000e+08,3.563902750000e+08,2.203279e+01,6.009936e-01,2.083607e+01,5.844441e-01,9.456846e-01,6.182088e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563902750000e+08,3.563903360000e+08,2.129508e+01,5.908466e-01,2.029508e+01,5.768069e-01,9.530408e-01,5.869642e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563903360000e+08,3.563903970000e+08,2.116393e+01,5.890244e-01,2.019672e+01,5.754075e-01,9.542990e-01,5.812221e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563903970000e+08,3.563904580000e+08,2.136065e+01,5.917556e-01,2.024590e+01,5.761076e-01,9.478127e-01,6.161286e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563904580000e+08,3.563905190000e+08,2.173771e+01,5.969555e-01,2.078688e+01,5.837539e-01,9.562594e-01,5.616404e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563905190000e+08,3.563905800000e+08,2.211475e+01,6.021104e-01,2.095082e+01,5.860512e-01,9.473684e-01,6.079622e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563905800000e+08,3.563906410000e+08,2.131148e+01,5.910739e-01,2.045902e+01,5.791318e-01,9.600000e-01,5.434931e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563906410000e+08,3.563907020000e+08,2.140984e+01,5.924364e-01,2.037705e+01,5.779706e-01,9.517611e-01,5.929130e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563907020000e+08,3.563907630000e+08,2.177049e+01,5.974055e-01,2.077049e+01,5.835237e-01,9.540663e-01,5.744551e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563907630000e+08,3.563908240000e+08,2.085246e+01,5.846739e-01,1.954098e+01,5.659894e-01,9.371069e-01,6.806949e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563908240000e+08,3.563908850000e+08,2.088525e+01,5.851334e-01,1.972131e+01,5.685949e-01,9.442700e-01,6.426993e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563908850000e+08,3.563909460000e+08,2.180328e+01,5.978552e-01,2.063935e+01,5.816786e-01,9.466165e-01,6.164028e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563909460000e+08,3.563910070000e+08,2.093443e+01,5.858219e-01,1.970492e+01,5.683585e-01,9.412686e-01,6.579554e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563910280000e+08,3.563910890000e+08,2.078688e+01,5.837539e-01,1.954098e+01,5.659894e-01,9.400631e-01,6.666010e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563910890000e+08,3.563911500000e+08,2.113115e+01,5.885680e-01,2.024590e+01,5.761076e-01,9.581071e-01,5.580216e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563911500000e+08,3.563912110000e+08,2.159016e+01,5.949261e-01,2.040984e+01,5.784354e-01,9.453303e-01,6.264294e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563912110000e+08,3.563912720000e+08,2.155738e+01,5.944743e-01,2.063935e+01,5.816786e-01,9.574144e-01,5.568244e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563912720000e+08,3.563913330000e+08,2.118033e+01,5.892525e-01,1.991803e+01,5.714238e-01,9.404024e-01,6.586275e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563913330000e+08,3.563913940000e+08,2.114754e+01,5.887962e-01,2.008197e+01,5.737705e-01,9.496124e-01,6.090322e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563913940000e+08,3.563914550000e+08,2.098361e+01,5.865096e-01,2.000000e+01,5.725983e-01,9.531250e-01,5.908001e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563914550000e+08,3.563915160000e+08,2.240984e+01,6.061141e-01,2.119672e+01,5.894805e-01,9.458669e-01,6.120153e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563915160000e+08,3.563915770000e+08,2.063935e+01,5.816786e-01,1.963935e+01,5.674121e-01,9.515489e-01,6.051383e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563915770000e+08,3.563916380000e+08,2.062295e+01,5.814475e-01,1.968852e+01,5.681220e-01,9.546900e-01,5.863919e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563916380000e+08,3.563916990000e+08,2.127869e+01,5.906191e-01,1.990164e+01,5.711886e-01,9.352850e-01,6.828684e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563916990000e+08,3.563917600000e+08,2.155738e+01,5.944743e-01,2.040984e+01,5.784354e-01,9.467680e-01,6.190776e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563917600000e+08,3.563918210000e+08,2.145902e+01,5.931165e-01,2.040984e+01,5.784354e-01,9.511077e-01,5.960258e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563918210000e+08,3.563918820000e+08,2.144262e+01,5.928899e-01,2.027869e+01,5.765739e-01,9.457186e-01,6.264731e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563918820000e+08,3.563919430000e+08,2.096721e+01,5.862805e-01,1.967213e+01,5.678855e-01,9.382330e-01,6.731289e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563919430000e+08,3.563920040000e+08,2.073771e+01,5.830629e-01,1.970492e+01,5.683585e-01,9.501976e-01,6.116271e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563920040000e+08,3.563920650000e+08,2.078688e+01,5.837539e-01,1.988525e+01,5.709532e-01,9.566246e-01,5.720484e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563920650000e+08,3.563921260000e+08,2.019672e+01,5.754075e-01,1.914754e+01,5.602625e-01,9.480519e-01,6.322596e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563921260000e+08,3.563921870000e+08,2.190164e+01,5.992022e-01,2.098361e+01,5.865096e-01,9.580838e-01,5.482636e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563921870000e+08,3.563922480000e+08,2.178688e+01,5.976304e-01,2.072131e+01,5.828324e-01,9.510911e-01,5.916198e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563922480000e+08,3.563923090000e+08,2.109836e+01,5.881112e-01,2.006557e+01,5.735362e-01,9.510490e-01,6.014411e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563923090000e+08,3.563923700000e+08,2.175410e+01,5.971805e-01,2.068852e+01,5.823711e-01,9.510173e-01,5.924887e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563923700000e+08,3.563924310000e+08,2.095082e+01,5.860512e-01,1.962295e+01,5.671752e-01,9.366197e-01,6.815432e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563924310000e+08,3.563924920000e+08,2.177049e+01,5.974055e-01,2.072131e+01,5.828324e-01,9.518072e-01,5.877147e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563924920000e+08,3.563925530000e+08,2.008197e+01,5.737705e-01,1.890164e+01,5.566533e-01,9.412245e-01,6.720114e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563925530000e+08,3.563926140000e+08,2.080328e+01,5.839841e-01,1.968852e+01,5.681220e-01,9.464145e-01,6.321697e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563926140000e+08,3.563926750000e+08,2.240984e+01,6.061141e-01,2.127869e+01,5.906191e-01,9.495245e-01,5.921191e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563926750000e+08,3.563927360000e+08,2.101639e+01,5.869676e-01,1.991803e+01,5.714238e-01,9.477379e-01,6.215748e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563927580000e+08,3.563928190000e+08,1.967213e+01,5.678855e-01,1.852459e+01,5.510733e-01,9.416667e-01,6.765757e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563928190000e+08,3.563928800000e+08,2.050820e+01,5.798275e-01,1.947541e+01,5.650390e-01,9.496403e-01,6.182905e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563928800000e+08,3.563929410000e+08,2.134426e+01,5.915285e-01,2.019672e+01,5.754075e-01,9.462366e-01,6.250834e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563929410000e+08,3.563930020000e+08,2.175410e+01,5.971805e-01,2.068852e+01,5.823711e-01,9.510173e-01,5.924887e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563930020000e+08,3.563930630000e+08,2.083607e+01,5.844441e-01,1.934426e+01,5.631332e-01,9.284028e-01,7.231749e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563930630000e+08,3.563931240000e+08,2.129508e+01,5.908466e-01,2.027869e+01,5.765739e-01,9.522710e-01,5.915166e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563931240000e+08,3.563931850000e+08,2.040984e+01,5.784354e-01,1.922951e+01,5.614604e-01,9.421687e-01,6.615479e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563931850000e+08,3.563932460000e+08,2.077049e+01,5.835237e-01,1.970492e+01,5.683585e-01,9.486977e-01,6.197894e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563932460000e+08,3.563933070000e+08,2.168852e+01,5.962797e-01,2.078688e+01,5.837539e-01,9.584278e-01,5.487839e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563933070000e+08,3.563933680000e+08,2.031148e+01,5.770399e-01,1.909836e+01,5.595425e-01,9.402744e-01,6.732430e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563933680000e+08,3.563934290000e+08,2.188525e+01,5.989779e-01,2.090164e+01,5.853630e-01,9.550562e-01,5.670336e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563934290000e+08,3.563934900000e+08,2.224590e+01,6.038932e-01,2.085246e+01,5.846739e-01,9.373618e-01,6.577839e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563934900000e+08,3.563935510000e+08,2.177049e+01,5.974055e-01,2.062295e+01,5.814475e-01,9.472892e-01,6.131859e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563935510000e+08,3.563936120000e+08,2.177049e+01,5.974055e-01,2.044262e+01,5.788997e-01,9.390060e-01,6.567175e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563936120000e+08,3.563936730000e+08,2.121312e+01,5.897084e-01,2.009836e+01,5.740047e-01,9.474497e-01,6.202952e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563936730000e+08,3.563937340000e+08,2.131148e+01,5.910739e-01,2.013115e+01,5.744727e-01,9.446154e-01,6.343815e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563937340000e+08,3.563937950000e+08,2.157377e+01,5.947002e-01,2.059016e+01,5.809851e-01,9.544073e-01,5.750250e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563937950000e+08,3.563938560000e+08,2.132787e+01,5.913013e-01,2.013115e+01,5.744727e-01,9.438893e-01,6.380352e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563938560000e+08,3.563939170000e+08,2.178688e+01,5.976304e-01,2.063935e+01,5.816786e-01,9.473288e-01,6.127375e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563939170000e+08,3.563939780000e+08,2.068852e+01,5.823711e-01,1.962295e+01,5.671752e-01,9.484944e-01,6.221782e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563939780000e+08,3.563940390000e+08,2.080328e+01,5.839841e-01,1.993443e+01,5.716589e-01,9.582348e-01,5.615808e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563940390000e+08,3.563941000000e+08,2.122951e+01,5.899362e-01,2.021312e+01,5.756410e-01,9.521235e-01,5.932980e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563941000000e+08,3.563941610000e+08,2.081967e+01,5.842141e-01,1.963935e+01,5.674121e-01,9.433071e-01,6.489168e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563941610000e+08,3.563942220000e+08,2.113115e+01,5.885680e-01,2.024590e+01,5.761076e-01,9.581071e-01,5.580216e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563942220000e+08,3.563942830000e+08,2.201639e+01,6.007699e-01,2.109836e+01,5.881112e-01,9.583023e-01,5.454679e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563942830000e+08,3.563943440000e+08,2.088525e+01,5.851334e-01,1.972131e+01,5.685949e-01,9.442700e-01,6.426993e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563943440000e+08,3.563944050000e+08,2.060656e+01,5.812163e-01,1.940984e+01,5.640869e-01,9.419252e-01,6.596815e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563944050000e+08,3.563944660000e+08,2.040984e+01,5.784354e-01,1.945902e+01,5.648011e-01,9.534137e-01,5.972900e-03,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563944940000e+08,3.563945550000e+08,2.139344e+01,5.922096e-01,2.014754e+01,5.747065e-01,9.417624e-01,6.482865e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563945550000e+08,3.563946160000e+08,2.085246e+01,5.846739e-01,1.963935e+01,5.674121e-01,9.418239e-01,6.563169e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563946160000e+08,3.563946770000e+08,2.216393e+01,6.027796e-01,2.095082e+01,5.860512e-01,9.452662e-01,6.186092e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563946770000e+08,3.563947380000e+08,2.098361e+01,5.865096e-01,1.977049e+01,5.693035e-01,9.421875e-01,6.523409e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563947380000e+08,3.563947990000e+08,1.963935e+01,5.674121e-01,1.867213e+01,5.532635e-01,9.507512e-01,6.251765e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563947990000e+08,3.563948600000e+08,2.170492e+01,5.965051e-01,2.040984e+01,5.784354e-01,9.403324e-01,6.509777e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563948600000e+08,3.563949210000e+08,2.114754e+01,5.887962e-01,1.990164e+01,5.711886e-01,9.410853e-01,6.555888e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563949210000e+08,3.563949820000e+08,2.098361e+01,5.865096e-01,2.000000e+01,5.725983e-01,9.531250e-01,5.908001e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563949820000e+08,3.563950430000e+08,2.218033e+01,6.030024e-01,2.103279e+01,5.871965e-01,9.482631e-01,6.021653e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563950430000e+08,3.563951040000e+08,2.116393e+01,5.890244e-01,1.991803e+01,5.714238e-01,9.411309e-01,6.550971e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563951040000e+08,3.563951650000e+08,2.144262e+01,5.928899e-01,2.029508e+01,5.768069e-01,9.464832e-01,6.222969e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563951650000e+08,3.563952260000e+08,2.098361e+01,5.865096e-01,1.963935e+01,5.674121e-01,9.359375e-01,6.844162e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563952260000e+08,3.563952870000e+08,2.121312e+01,5.897084e-01,1.991803e+01,5.714238e-01,9.389490e-01,6.655801e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563952870000e+08,3.563953480000e+08,2.065574e+01,5.819095e-01,1.980328e+01,5.697753e-01,9.587302e-01,5.603757e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563953480000e+08,3.563954090000e+08,1.996721e+01,5.721288e-01,1.877049e+01,5.547189e-01,9.400657e-01,6.801320e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563954090000e+08,3.563954700000e+08,2.136065e+01,5.917556e-01,2.009836e+01,5.740047e-01,9.409056e-01,6.532417e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563954700000e+08,3.563955310000e+08,2.129508e+01,5.908466e-01,1.998361e+01,5.723636e-01,9.384142e-01,6.670112e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563955310000e+08,3.563955920000e+08,2.078688e+01,5.837539e-01,1.977049e+01,5.693035e-01,9.511041e-01,6.056066e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563955920000e+08,3.563956530000e+08,2.109836e+01,5.881112e-01,1.980328e+01,5.697753e-01,9.386169e-01,6.690818e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563956530000e+08,3.563957140000e+08,2.129508e+01,5.908466e-01,2.009836e+01,5.740047e-01,9.438030e-01,6.389882e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563957140000e+08,3.563957750000e+08,2.147541e+01,5.933430e-01,2.031148e+01,5.770399e-01,9.458016e-01,6.255439e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563957750000e+08,3.563958360000e+08,2.039344e+01,5.782030e-01,1.922951e+01,5.614604e-01,9.429260e-01,6.577299e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563958360000e+08,3.563958970000e+08,2.168852e+01,5.962797e-01,2.073771e+01,5.830629e-01,9.561602e-01,5.628847e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563958970000e+08,3.563959580000e+08,2.065574e+01,5.819095e-01,1.936065e+01,5.633718e-01,9.373016e-01,6.829402e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563960110000e+08,3.563960720000e+08,2.027869e+01,5.765739e-01,1.931148e+01,5.626559e-01,9.523039e-01,6.059603e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563960720000e+08,3.563961330000e+08,2.203279e+01,6.009936e-01,2.103279e+01,5.871965e-01,9.546131e-01,5.677791e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563961330000e+08,3.563961940000e+08,2.116393e+01,5.890244e-01,1.988525e+01,5.709532e-01,9.395817e-01,6.631144e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563961940000e+08,3.563962550000e+08,2.265574e+01,6.094306e-01,2.165574e+01,5.958289e-01,9.558611e-01,5.525278e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563962550000e+08,3.563963160000e+08,2.121312e+01,5.897084e-01,2.006557e+01,5.735362e-01,9.459042e-01,6.288372e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563963160000e+08,3.563963770000e+08,2.040984e+01,5.784354e-01,1.926229e+01,5.619389e-01,9.437751e-01,6.528507e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563963770000e+08,3.563964380000e+08,2.067213e+01,5.821404e-01,1.955738e+01,5.662268e-01,9.460745e-01,6.360658e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563964380000e+08,3.563964990000e+08,2.108197e+01,5.878827e-01,2.019672e+01,5.754075e-01,9.580093e-01,5.592950e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563964990000e+08,3.563965600000e+08,2.132787e+01,5.913013e-01,2.009836e+01,5.740047e-01,9.423521e-01,6.461894e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563965600000e+08,3.563966210000e+08,2.077049e+01,5.835237e-01,1.972131e+01,5.685949e-01,9.494870e-01,6.152589e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563966210000e+08,3.563966820000e+08,2.198361e+01,6.003224e-01,2.098361e+01,5.865096e-01,9.545116e-01,5.690188e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563966820000e+08,3.563967430000e+08,2.024590e+01,5.761076e-01,1.921312e+01,5.612211e-01,9.489878e-01,6.260856e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563967430000e+08,3.563968040000e+08,2.114754e+01,5.887962e-01,2.022951e+01,5.758744e-01,9.565892e-01,5.673707e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563968040000e+08,3.563968650000e+08,2.132787e+01,5.913013e-01,2.001639e+01,5.728329e-01,9.385089e-01,6.660193e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563968650000e+08,3.563969260000e+08,2.072131e+01,5.828324e-01,1.973771e+01,5.688312e-01,9.525316e-01,5.980924e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563969260000e+08,3.563969870000e+08,2.177049e+01,5.974055e-01,2.057377e+01,5.807537e-01,9.450301e-01,6.254409e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563969870000e+08,3.563970480000e+08,2.170492e+01,5.965051e-01,2.055738e+01,5.805223e-01,9.471299e-01,6.149868e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563970480000e+08,3.563971090000e+08,2.098361e+01,5.865096e-01,2.006557e+01,5.735362e-01,9.562500e-01,5.717020e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563971090000e+08,3.563971700000e+08,2.147541e+01,5.933430e-01,2.063935e+01,5.816786e-01,9.610687e-01,5.344303e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563971700000e+08,3.563972310000e+08,2.104918e+01,5.874254e-01,1.988525e+01,5.709532e-01,9.447041e-01,6.378404e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563972310000e+08,3.563972920000e+08,2.108197e+01,5.878827e-01,1.983607e+01,5.702468e-01,9.409020e-01,6.575641e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563972920000e+08,3.563973530000e+08,2.052459e+01,5.800592e-01,1.918033e+01,5.607420e-01,9.345048e-01,6.991870e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563973530000e+08,3.563974140000e+08,2.080328e+01,5.839841e-01,1.959016e+01,5.667012e-01,9.416864e-01,6.578203e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563974140000e+08,3.563974750000e+08,2.206557e+01,6.014405e-01,2.088525e+01,5.851334e-01,9.465082e-01,6.133147e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563974750000e+08,3.563975360000e+08,2.152459e+01,5.940220e-01,2.050820e+01,5.798275e-01,9.527799e-01,5.853659e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563975360000e+08,3.563975970000e+08,2.080328e+01,5.839841e-01,1.968852e+01,5.681220e-01,9.464145e-01,6.321697e-03,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563976560000e+08,3.563977170000e+08,2.088525e+01,5.851334e-01,1.972131e+01,5.685949e-01,9.442700e-01,6.426993e-03,2.275000e+01,4.000000e-01,1.014000e+03,28412400005
3.563977170000e+08,3.563977780000e+08,2.173771e+01,5.969555e-01,2.049180e+01,5.795957e-01,9.426848e-01,6.383318e-03,2.275000e+01,4.000000e-01,1.014000e+03,28412400005
3.563977780000e+08,3.563978390000e+08,2.095082e+01,5.860512e-01,1.981967e+01,5.700111e-01,9.460094e-01,6.321809e-03,2.275000e+01,4.000000e-01,1.014000e+03,28412400005
3.563978390000e+08,3.563979000000e+08,2.016393e+01,5.749403e-01,1.896721e+01,5.576181e-01,9.406504e-01,6.737060e-03,2.275000e+01,4.000000e-01,1.014000e+03,28412400005
3.563979000000e+08,3.563979610000e+08,2.014754e+01,5.747065e-01,1.903279e+01,5.585811e-01,9.446704e-01,6.521430e-03,2.275000e+01,4.000000e-01,1.014000e+03,28412400005
3.563979610000e+08,3.563980220000e+08,2.077049e+01,5.835237e-01,1.972131e+01,5.685949e-01,9.494870e-01,6.152589e-03,2.275000e+01,4.000000e-01,1.014000e+03,28412400005
3.563980220000e+08,3.563980830000e+08,2.163935e+01,5.956033e-01,2.027869e+01,5.765739e-01,9.371212e-01,6.681331e-03,2.275000e+01,4.000000e-01,1.014000e+03,28412400005
3.563980830000e+08,3.563981440000e+08,2.144262e+01,5.928899e-01,2.027869e+01,5.765739e-01,9.457186e-01,6.264731e-03,2.275000e+01,4.000000e-01,1.014000e+03,28412400005
3.563981440000e+08,3.563982050000e+08,2.140984e+01,5.924364e-01,2.039344e+01,5.782030e-01,9.525268e-01,5.884252e-03,2.275000e+01,4.000000e-01,1.014000e+03,28412400005
