#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563892600000e+08,2.300000e+01,4.000000e-01,1.014000e+03,28412400000
3.563910000000e+08,2.300000e+01,4.000000e-01,1.014000e+03,28412400001
3.563927400000e+08,2.300000e+01,4.000000e-01,1.013000e+03,28412400002
3.563944800000e+08,2.300000e+01,4.000000e-01,1.014000e+03,28412400003
3.563959800000e+08,2.300000e+01,4.000000e-01,1.014000e+03,28412400004
3.563976000000e+08,2.275000e+01,4.000000e-01,1.014000e+03,28412400005
3.563985000000e+08,2.275000e+01,4.000000e-01,1.014000e+03,28412400006
3.564002400000e+08,2.275000e+01,4.000000e-01,1.014000e+03,28412500007
3.564019800000e+08,2.275000e+01,4.000000e-01,1.014000e+03,28412500008
3.564032400000e+08,2.275000e+01,4.000000e-01,1.014000e+03,28412500009
3.564045000000e+08,2.275000e+01,4.000000e-01,1.013000e+03,28412500010
3.564053400000e+08,2.275000e+01,4.000000e-01,1.014000e+03,28412500011
3.564060600000e+08,2.250000e+01,4.000000e-01,1.014000e+03,28412500012
3.564087600000e+08,2.250000e+01,4.000000e-01,1.014000e+03,28412500014
3.564091200000e+08,2.250000e+01,4.000000e-01,1.014000e+03,28412500015
3.564093600000e+08,2.250000e+01,4.000000e-01,1.014000e+03,28412500016
3.564111000000e+08,2.250000e+01,4.000000e-01,1.014000e+03,28412500017
3.564115200000e+08,2.275000e+01,4.000000e-01,1.014000e+03,28412500018
3.564123000000e+08,2.250000e+01,4.000000e-01,1.014000e+03,28412500021
3.564141000000e+08,2.275000e+01,4.000000e-01,1.015000e+03,28412500022
3.564158400000e+08,2.225000e+01,4.000000e-01,1.015000e+03,28412500024
3.564163800000e+08,2.200000e+01,4.000000e-01,1.015000e+03,28412500025
3.564168600000e+08,2.200000e+01,4.000000e-01,1.015000e+03,28412500026
3.564171600000e+08,2.225000e+01,4.000000e-01,1.015000e+03,28412500027
3.564189000000e+08,2.200000e+01,4.000000e-01,1.015000e+03,28412500028
3.564195600000e+08,2.200000e+01,4.000000e-01,1.015000e+03,28412500029
3.564208800000e+08,2.200000e+01,4.000000e-01,1.015000e+03,28412500030
3.564210600000e+08,2.225000e+01,4.000000e-01,1.015000e+03,28412500031
3.564225600000e+08,2.225000e+01,4.000000e-01,1.017000e+03,28412500032
3.564230400000e+08,2.225000e+01,4.000000e-01,1.017000e+03,28412500033
3.564247800000e+08,2.250000e+01,4.000000e-01,1.017000e+03,28412500034
3.564252000000e+08,2.250000e+01,4.000000e-01,1.015000e+03,28412500035
3.564262200000e+08,2.275000e+01,4.000000e-01,1.015000e+03,28412500036
3.564267000000e+08,2.275000e+01,4.000000e-01,1.015000e+03,28412500037
3.564279600000e+08,2.275000e+01,4.000000e-01,1.015000e+03,28412500038
3.564282000000e+08,2.275000e+01,4.000000e-01,1.015000e+03,28412500039
3.564299400000e+08,2.300000e+01,4.000000e-01,1.015000e+03,28412500040
3.564316800000e+08,2.325000e+01,4.000000e-01,1.017000e+03,28412500041
3.564331800000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412500042
3.564346200000e+08,2.350000e+01,4.000000e-01,1.015000e+03,28412500043
3.564351000000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412500044
3.564358200000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412500045
3.564362400000e+08,2.350000e+01,4.000000e-01,1.015000e+03,28412500046
3.564381000000e+08,2.350000e+01,4.000000e-01,1.015000e+03,28412500047
3.564384600000e+08,2.375000e+01,4.000000e-01,1.015000e+03,28412500048
3.564389400000e+08,2.375000e+01,4.000000e-01,1.015000e+03,28412500049
3.564401400000e+08,2.400000e+01,4.000000e-01,1.015000e+03,28412500050
3.564418800000e+08,2.400000e+01,4.000000e-01,1.015000e+03,28412500051
3.564437400000e+08,2.425000e+01,4.000000e-01,1.015000e+03,28412500052
3.564449400000e+08,2.450000e+01,4.000000e-01,1.015000e+03,28412500053
3.564468000000e+08,2.450000e+01,4.000000e-01,1.015000e+03,28412500054
3.564487200000e+08,2.450000e+01,4.000000e-01,1.015000e+03,28412500055
3.564494400000e+08,2.450000e+01,4.000000e-01,1.015000e+03,28412500057
3.564508200000e+08,2.425000e+01,4.000000e-01,1.015000e+03,28412500058
3.564526800000e+08,2.425000e+01,4.000000e-01,1.015000e+03,28412500059
3.564540600000e+08,2.400000e+01,4.000000e-01,1.015000e+03,28412500060
3.564552600000e+08,2.425000e+01,4.000000e-01,1.015000e+03,28412500061
3.564568800000e+08,2.425000e+01,4.000000e-01,1.017000e+03,28412500062
3.564577200000e+08,2.425000e+01,4.000000e-01,1.015000e+03,28412500063
3.564582600000e+08,2.425000e+01,4.000000e-01,1.015000e+03,28412500064
3.564596400000e+08,2.425000e+01,4.000000e-01,1.015000e+03,28412500065
3.564613800000e+08,2.425000e+01,4.000000e-01,1.015000e+03,28412500066
3.564631200000e+08,2.400000e+01,4.000000e-01,1.015000e+03,28412500067
3.564658200000e+08,2.450000e+01,4.000000e-01,1.017000e+03,28412500070
3.564672000000e+08,2.425000e+01,4.000000e-01,1.017000e+03,28412500071
3.564676200000e+08,2.425000e+01,4.000000e-01,1.017000e+03,28412500072
3.564694200000e+08,2.425000e+01,4.000000e-01,1.017000e+03,28412500073
3.564703800000e+08,2.400000e+01,4.000000e-01,1.015000e+03,28412500075
3.564721200000e+08,2.400000e+01,4.000000e-01,1.017000e+03,28412500076
3.564725400000e+08,2.400000e+01,4.000000e-01,1.017000e+03,28412500077
3.564728400000e+08,2.400000e+01,4.000000e-01,1.017000e+03,28412500078
3.564741000000e+08,2.400000e+01,4.000000e-01,1.017000e+03,28412500079
3.564755400000e+08,2.400000e+01,4.000000e-01,1.017000e+03,28412500080
3.564761400000e+08,2.400000e+01,4.000000e-01,1.017000e+03,28412500000
3.564771600000e+08,2.375000e+01,4.000000e-01,1.017000e+03,28412500002
3.564775200000e+08,2.375000e+01,4.000000e-01,1.017000e+03,28412500003
3.564792000000e+08,2.375000e+01,4.000000e-01,1.017000e+03,28412500004
3.564809400000e+08,2.375000e+01,4.000000e-01,1.017000e+03,28412500005
3.564817800000e+08,2.375000e+01,4.000000e-01,1.017000e+03,28412500006
3.564835200000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412500007
3.564844200000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412500008
3.564847200000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412500009
3.564864600000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412600010
3.564876000000e+08,2.375000e+01,4.000000e-01,1.017000e+03,28412600011
3.564882000000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412600012
3.564899400000e+08,2.350000e+01,4.000000e-01,1.015000e+03,28412600013
3.564916800000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412600014
3.564927600000e+08,2.350000e+01,4.000000e-01,1.015000e+03,28412600015
3.564934800000e+08,2.350000e+01,4.000000e-01,1.015000e+03,28412600016
3.564952200000e+08,2.350000e+01,4.000000e-01,1.015000e+03,28412600017
3.564966000000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412600018
3.564983400000e+08,2.350000e+01,4.000000e-01,1.015000e+03,28412600019
3.564988200000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412600020
3.564994800000e+08,2.325000e+01,4.000000e-01,1.015000e+03,28412600021
3.565002600000e+08,2.325000e+01,4.000000e-01,1.015000e+03,28412600022
3.565013400000e+08,2.325000e+01,4.000000e-01,1.017000e+03,28412600023
3.565020000000e+08,2.300000e+01,4.000000e-01,1.017000e+03,28412600024
3.565037400000e+08,2.275000e+01,4.000000e-01,1.017000e+03,28412600025
3.565072200000e+08,2.275000e+01,4.000000e-01,1.017000e+03,28412600027
3.565090200000e+08,2.275000e+01,4.000000e-01,1.017000e+03,28412600028
3.565103400000e+08,2.275000e+01,4.000000e-01,1.017000e+03,28412600029
3.565120800000e+08,2.275000e+01,4.000000e-01,1.015000e+03,28412600030
3.565128600000e+08,2.300000e+01,4.000000e-01,1.017000e+03,28412600031
3.565129200000e+08,2.300000e+01,4.000000e-01,1.017000e+03,28412600032
3.565134000000e+08,2.300000e+01,4.000000e-01,1.015000e+03,28412600033
3.565142400000e+08,2.300000e+01,4.000000e-01,1.015000e+03,28412600034
3.565144800000e+08,2.300000e+01,4.000000e-01,1.015000e+03,28412600035
3.565161000000e+08,2.325000e+01,4.000000e-01,1.017000e+03,28412600036
3.565177200000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412600037
3.565179600000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412600038
3.565184400000e+08,2.350000e+01,4.000000e-01,1.017000e+03,28412600039
3.565211400000e+08,2.400000e+01,4.000000e-01,1.015000e+03,28412600041
3.565224600000e+08,2.400000e+01,4.000000e-01,1.015000e+03,28412600042
3.565228800000e+08,2.400000e+01,4.000000e-01,1.015000e+03,28412600043
3.565231200000e+08,2.425000e+01,4.000000e-01,1.015000e+03,28412600044
3.565237800000e+08,2.425000e+01,4.000000e-01,1.015000e+03,28412600045
3.565257000000e+08,2.450000e+01,4.000000e-01,1.015000e+03,28412600047
3.565259400000e+08,2.450000e+01,4.000000e-01,1.015000e+03,28412600048
3.565262400000e+08,2.450000e+01,4.000000e-01,1.015000e+03,28412600049
3.565273800000e+08,2.450000e+01,4.000000e-01,1.015000e+03,28412600050
3.565291200000e+08,2.475000e+01,4.000000e-01,1.015000e+03,28412600052
3.565309200000e+08,2.500000e+01,4.000000e-01,1.014000e+03,28412600053
3.565326600000e+08,2.525000e+01,4.000000e-01,1.014000e+03,28412600054
3.565332000000e+08,2.525000e+01,4.000000e-01,1.014000e+03,28412600055
3.565338000000e+08,2.525000e+01,4.000000e-01,1.014000e+03,28412600056
3.565342800000e+08,2.525000e+01,4.000000e-01,1.013000e+03,28412600057
3.565348200000e+08,2.525000e+01,4.000000e-01,1.013000e+03,28412600058
3.565365600000e+08,2.525000e+01,4.000000e-01,1.014000e+03,28412600059
3.565383600000e+08,2.500000e+01,4.000000e-01,1.014000e+03,28412600060
3.565401000000e+08,2.500000e+01,4.000000e-01,1.013000e+03,28412600061
3.565408800000e+08,2.500000e+01,4.000000e-01,1.013000e+03,28412600062
3.565414200000e+08,2.500000e+01,4.000000e-01,1.014000e+03,28412600063
3.565424400000e+08,2.475000e+01,4.000000e-01,1.013000e+03,28412600064
3.565431600000e+08,2.500000e+01,4.000000e-01,1.013000e+03,28412600065
3.565449600000e+08,2.475000e+01,4.000000e-01,1.013000e+03,28412600066
3.565451400000e+08,2.475000e+01,4.000000e-01,1.013000e+03,28412600067
3.565466400000e+08,2.475000e+01,4.000000e-01,1.013000e+03,28412600068
3.565477200000e+08,2.450000e+01,4.000000e-01,1.014000e+03,28412600069
3.565492800000e+08,2.450000e+01,4.000000e-01,1.013000e+03,28412600070
3.565494600000e+08,2.450000e+01,4.000000e-01,1.014000e+03,28412600071
3.565496400000e+08,2.450000e+01,4.000000e-01,1.014000e+03,28412600072
3.565513800000e+08,2.475000e+01,4.000000e-01,1.014000e+03,28412600073
3.565531200000e+08,2.475000e+01,4.000000e-01,1.014000e+03,28412600074
3.565548600000e+08,2.475000e+01,4.000000e-01,1.014000e+03,28412600075
3.565552800000e+08,2.475000e+01,4.000000e-01,1.014000e+03,28412600076
3.565561800000e+08,2.475000e+01,4.000000e-01,1.014000e+03,28412600077
3.565567200000e+08,2.450000e+01,4.000000e-01,1.014000e+03,28412600078
3.565584600000e+08,2.450000e+01,4.000000e-01,1.013000e+03,28412600079
3.565587000000e+08,2.450000e+01,4.000000e-01,1.014000e+03,28412600080
