#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.563892992823e+08,3.563910262953e+08,1.727013085723e+03,50000,36615,34699,13385,13385,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.500000e+01,1.100000e+01,28412400000,1376256,512,4522240
1,3.563910283402e+08,3.563927559327e+08,1.727592516959e+03,50000,36640,34744,13360,13360,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,1.700000e+01,1.100000e+01,28412400001,1376256,512,4522240
2,3.563927583697e+08,3.563944922832e+08,1.733913523674e+03,50000,36647,34734,13353,13353,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,2.700000e+01,1.100000e+01,28412400002,1376256,512,4522240
3,3.563944943523e+08,3.563960092554e+08,1.514903056622e+03,43745,31991,30204,11754,11754,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,1.900000e+01,1.000000e+01,28412400003,1376256,512,4522240
4,3.563960113520e+08,3.563976540058e+08,1.642653790832e+03,47542,34848,33032,12694,12694,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,2.300000e+01,9.000000e+00,28412400004,1376256,512,4522240
5,3.563976563779e+08,3.563985357932e+08,8.794152554870e+02,25423,18457,17444,6966,6966,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,2.500000e+01,1.000000e+01,28412400005,1376256,512,4522240
6,3.563985373614e+08,3.564002672606e+08,1.729899222255e+03,49999,36645,34792,13354,13354,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040794e+01,2.700000e+01,9.000000e+00,28412400006,1376256,512,4522240
7,3.564002693773e+08,3.564019899811e+08,1.720603820324e+03,50000,36636,34782,13364,13364,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.300000e+01,1.000000e+01,28412500007,1376256,512,4522240
8,3.564019923804e+08,3.564032554287e+08,1.263048345327e+03,36221,26518,25141,9703,9703,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040805e+01,2.300000e+01,9.000000e+00,28412500008,1376256,512,4522240
9,3.564032573610e+08,3.564044920655e+08,1.234704420209e+03,35870,26152,24781,9718,9718,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,2.500000e+01,9.000000e+00,28412500009,1376256,512,4522240
10,3.564045112710e+08,3.564053800063e+08,8.687353512049e+02,24818,18166,17172,6652,6652,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040794e+01,4.300000e+01,8.000000e+00,28412500010,1376256,512,4522240
11,3.564053822631e+08,3.564061179119e+08,7.356488312483e+02,21396,15677,14748,5719,5719,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040790e+01,2.600000e+01,8.000000e+00,28412500011,1376256,512,4522240
12,3.564061202889e+08,3.564070777732e+08,9.574843261242e+02,27965,20416,19333,7549,7549,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040794e+01,2.200000e+01,8.000000e+00,28412500012,1376256,512,4522240
14,3.564088082232e+08,3.564091365470e+08,3.283237498999e+02,9495,6938,6335,2557,2557,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,1.100000e+01,7.000000e+00,28412500014,1376256,512,4522240
15,3.564091382783e+08,3.564093896662e+08,2.513878975511e+02,7329,5340,4824,1989,1989,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,1.500000e+01,6.000000e+00,28412500015,1376256,512,4522240
16,3.564093923968e+08,3.564111204958e+08,1.728098971665e+03,50000,36563,34712,13437,13437,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,1.800000e+01,6.000000e+00,28412500016,1376256,512,4522240
17,3.564111232334e+08,3.564115328516e+08,4.096182042956e+02,12048,8881,8276,3167,3167,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040792e+01,2.600000e+01,9.000000e+00,28412500017,1376256,512,4522240
18,3.564115352881e+08,3.564123094726e+08,7.741845138669e+02,22372,16382,15493,5990,5990,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040798e+01,3.000000e+01,8.000000e+00,28412500018,1376256,512,4522240
21,3.564123573104e+08,3.564140990558e+08,1.741745447874e+03,50000,36580,34676,13420,13420,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040803e+01,2.900000e+01,7.000000e+00,28412500021,1376256,512,4522240
22,3.564141012921e+08,3.564158451961e+08,1.743903974354e+03,50000,36607,34547,13393,13393,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040807e+01,2.600000e+01,8.000000e+00,28412500022,1376256,512,4522240
24,3.564158953879e+08,3.564163940076e+08,4.986197235584e+02,14543,10541,9798,4002,4002,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040794e+01,2.700000e+01,7.000000e+00,28412500024,1376256,512,4522240
25,3.564163963056e+08,3.564168982668e+08,5.019612194300e+02,14285,10401,9781,3884,3884,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040795e+01,2.700000e+01,6.000000e+00,28412500025,1376256,512,4522240
26,3.564169002615e+08,3.564171588323e+08,2.585708027482e+02,7544,5513,4959,2031,2031,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,3.000000e+01,6.000000e+00,28412500026,1376256,512,4522240
27,3.564171613517e+08,3.564189063867e+08,1.745034934402e+03,50000,36595,34707,13405,13405,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040800e+01,3.200000e+01,7.000000e+00,28412500027,1376256,512,4522240
28,3.564189092351e+08,3.564195768273e+08,6.675921813846e+02,19446,14223,13391,5223,5223,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,3.800000e+01,5.000000e+00,28412500028,1376256,512,4522240
29,3.564195793204e+08,3.564208921730e+08,1.312852537811e+03,37645,27693,26214,9952,9952,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,3.800000e+01,7.000000e+00,28412500029,1376256,512,4522240
30,3.564208943051e+08,3.564210906563e+08,1.963511594534e+02,5608,4114,3574,1494,1494,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040799e+01,3.100000e+01,6.000000e+00,28412500030,1376256,512,4522240
31,3.564210933662e+08,3.564225593820e+08,1.466015877068e+03,42297,30872,29180,11425,11425,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,3.100000e+01,6.000000e+00,28412500031,1376256,512,4522240
32,3.564225613123e+08,3.564230708383e+08,5.095260361433e+02,14477,10593,9918,3884,3884,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040789e+01,3.100000e+01,6.000000e+00,28412500032,1376256,512,4522240
33,3.564230733193e+08,3.564248089025e+08,1.735583253860e+03,50000,36522,34647,13478,13478,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040796e+01,3.300000e+01,6.000000e+00,28412500033,1376256,512,4522240
34,3.564248113444e+08,3.564252367155e+08,4.253710947633e+02,12328,9032,8427,3296,3296,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,3.400000e+01,7.000000e+00,28412500034,1376256,512,4522240
35,3.564252382811e+08,3.564262558798e+08,1.017598640561e+03,29138,21408,20281,7730,7730,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,3.000000e+01,6.000000e+00,28412500035,1376256,512,4522240
36,3.564262583617e+08,3.564267336173e+08,4.752556274533e+02,13491,9765,9080,3726,3726,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,2.700000e+01,5.000000e+00,28412500036,1376256,512,4522240
37,3.564267353053e+08,3.564280029599e+08,1.267654550731e+03,36291,26723,25298,9568,9568,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.900000e+01,7.000000e+00,28412500037,1376256,512,4522240
38,3.564280042798e+08,3.564282217935e+08,2.175137202740e+02,6224,4495,3963,1729,1729,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040807e+01,3.000000e+01,7.000000e+00,28412500038,1376256,512,4522240
39,3.564282243505e+08,3.564299549284e+08,1.730577912748e+03,50000,36417,34466,13583,13583,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.100000e+01,8.000000e+00,28412500039,1376256,512,4522240
40,3.564299573871e+08,3.564316909061e+08,1.733519055367e+03,50000,36592,34620,13408,13408,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,4.100000e+01,9.000000e+00,28412500040,1376256,512,4522240
41,3.564317102568e+08,3.564332292468e+08,1.518990007341e+03,43624,32080,30403,11544,11544,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040803e+01,1.100000e+01,8.000000e+00,28412500041,1376256,512,4522240
42,3.564332312294e+08,3.564346525210e+08,1.421291612327e+03,40800,29896,28315,10904,10904,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.400000e+01,8.000000e+00,28412500042,1376256,512,4522240
43,3.564346542298e+08,3.564351157636e+08,4.615338294506e+02,12988,9532,8910,3456,3456,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,2.800000e+01,7.000000e+00,28412500043,1376256,512,4522240
44,3.564351182609e+08,3.564358421900e+08,7.239291566610e+02,20613,14997,14117,5616,5616,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,2.500000e+01,6.000000e+00,28412500044,1376256,512,4522240
45,3.564358443425e+08,3.564362484380e+08,4.040955104828e+02,11029,8062,7470,2967,2967,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,2.800000e+01,7.000000e+00,28412500045,1376256,512,4522240
46,3.564362502684e+08,3.564381163858e+08,1.866117343605e+03,50000,36472,34541,13528,13528,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040801e+01,2.700000e+01,7.000000e+00,28412500046,1376256,512,4522240
47,3.564381182548e+08,3.564384726712e+08,3.544163958430e+02,9428,6896,6308,2532,2532,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040812e+01,2.500000e+01,8.000000e+00,28412500047,1376256,512,4522240
48,3.564384743277e+08,3.564389685293e+08,4.942016172409e+02,13267,9796,9134,3471,3471,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040812e+01,2.600000e+01,7.000000e+00,28412500048,1376256,512,4522240
49,3.564389712589e+08,3.564401608519e+08,1.189592968881e+03,32027,23334,22025,8693,8693,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040811e+01,1.800000e+01,9.000000e+00,28412500049,1376256,512,4522240
50,3.564401633416e+08,3.564419117192e+08,1.748377575338e+03,46935,34307,32483,12628,12628,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,1.800000e+01,7.000000e+00,28412500050,1376256,512,4522240
51,3.564419134192e+08,3.564437747918e+08,1.861372642159e+03,50000,36559,34623,13441,13441,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.400000e+01,9.000000e+00,28412500051,1376256,512,4522240
52,3.564437773022e+08,3.564449718367e+08,1.194534514308e+03,32310,23548,22260,8762,8762,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.200000e+01,8.000000e+00,28412500052,1376256,512,4522240
53,3.564449743193e+08,3.564468454414e+08,1.871122109056e+03,50000,36437,34390,13563,13563,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,3.200000e+01,9.000000e+00,28412500053,262144,512,4522240
54,3.564468482777e+08,3.564487192066e+08,1.870928897381e+03,50000,36580,34651,13420,13420,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,2.700000e+01,8.000000e+00,28412500054,1376256,512,4522240
55,3.564487213377e+08,3.564494802617e+08,7.589239693880e+02,20582,15007,14132,5575,5575,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040802e+01,2.300000e+01,8.000000e+00,28412500055,1376256,512,4522240
57,3.564494962836e+08,3.564508321089e+08,1.335825292587e+03,35765,26143,24546,9622,9622,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,2.500000e+01,7.000000e+00,28412500057,1376256,512,4522240
58,3.564508344365e+08,3.564526876638e+08,1.853227298975e+03,50000,36488,34565,13512,13512,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040794e+01,1.400000e+01,9.000000e+00,28412500058,1376256,512,4522240
59,3.564526893480e+08,3.564541146835e+08,1.425335536420e+03,38482,28309,26644,10173,10173,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040804e+01,2.100000e+01,9.000000e+00,28412500059,1376256,512,4522240
60,3.564541162486e+08,3.564552611356e+08,1.144886972129e+03,30822,22473,21226,8349,8349,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.300000e+01,6.000000e+00,28412500060,1376256,512,4522240
61,3.564552633658e+08,3.564568913724e+08,1.628006600559e+03,44167,32446,30784,11721,11721,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,2.500000e+01,7.000000e+00,28412500061,1376256,512,4522240
62,3.564568933209e+08,3.564577673860e+08,8.740650175810e+02,24075,17705,16774,6370,6370,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040798e+01,2.400000e+01,8.000000e+00,28412500062,1376256,512,4522240
63,3.564577693047e+08,3.564582517251e+08,4.824203332663e+02,13715,10075,9438,3640,3640,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,2.100000e+01,8.000000e+00,28412500063,1376256,512,4522240
64,3.564582853099e+08,3.564596655759e+08,1.380265994310e+03,39339,28912,27336,10427,10427,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,2.000000e+01,9.000000e+00,28412500064,1376256,512,4522240
65,3.564596672529e+08,3.564611187492e+08,1.451496343911e+03,41728,30516,28856,11212,11212,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.000000e+01,7.000000e+00,28412500065,1376256,512,4522240
66,3.564614102931e+08,3.564631579665e+08,1.747673426270e+03,50000,36610,34684,13390,13390,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.000000e+01,8.000000e+00,28412500066,1376256,512,4522240
67,3.564631602549e+08,3.564640896591e+08,9.294042661786e+02,26187,19100,17990,7087,7087,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040799e+01,3.100000e+01,6.000000e+00,28412500067,1376256,512,4522240
70,3.564658712649e+08,3.564672006864e+08,1.329421525240e+03,37655,27469,26022,10186,10186,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,2.100000e+01,7.000000e+00,28412500070,1376256,512,4522240
71,3.564672022888e+08,3.564676517456e+08,4.494568441510e+02,12761,9255,8635,3506,3506,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,2.000000e+01,8.000000e+00,28412500071,1376256,512,4522240
72,3.564676542948e+08,3.564694332864e+08,1.778991561472e+03,50000,36750,34809,13250,13250,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.100000e+01,8.000000e+00,28412500072,1376256,512,4522240
73,3.564694352742e+08,3.564703887393e+08,9.534650508761e+02,26860,19603,18445,7257,7257,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.000000e+01,7.000000e+00,28412500073,1376256,512,4522240
75,3.564704122908e+08,3.564721773176e+08,1.765026806712e+03,50000,36639,34762,13361,13361,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040798e+01,3.300000e+01,8.000000e+00,28412500075,1376256,512,4522240
76,3.564721792964e+08,3.564725963668e+08,4.170703757405e+02,11901,8776,8156,3125,3125,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040809e+01,4.200000e+01,8.000000e+00,28412500076,1376256,512,4522240
77,3.564725983502e+08,3.564728622960e+08,2.639457308054e+02,7420,5447,4999,1973,1973,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,4.200000e+01,9.000000e+00,28412500077,1376256,512,4522240
78,3.564728643512e+08,3.564741244451e+08,1.260093886971e+03,35857,26332,24841,9525,9525,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040808e+01,4.000000e+01,9.000000e+00,28412500078,1376256,512,4522240
79,3.564741262988e+08,3.564755402260e+08,1.413927239060e+03,40245,29405,27822,10840,10840,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,4.200000e+01,1.000000e+01,28412500079,1376256,512,4522240
80,3.564755424195e+08,3.564761748243e+08,6.324047665000e+02,18028,13262,12318,4766,4766,0,1,e,P,2018,4,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,3.300000e+01,1.100000e+01,28412500080,1376256,512,4522240
0,3.564761773928e+08,3.564771474748e+08,9.700820519924e+02,27424,20041,18866,7383,7383,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040799e+01,2.600000e+01,1.100000e+01,28412500000,1376256,512,4522240
2,3.564772144009e+08,3.564775787288e+08,3.643278784752e+02,10347,7620,6977,2727,2727,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.100000e+01,1.100000e+01,28412500002,1376256,512,4522240
3,3.564775803750e+08,3.564792079264e+08,1.627551457286e+03,45946,33604,31757,12342,12342,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,2.300000e+01,1.000000e+01,28412500003,1376256,512,4522240
4,3.564792103717e+08,3.564809793814e+08,1.769009687543e+03,50000,36690,34729,13310,13310,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.600000e+01,1.000000e+01,28412500004,1376256,512,4522240
5,3.564809813895e+08,3.564818343809e+08,8.529914610386e+02,24196,17717,16668,6479,6479,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040795e+01,2.300000e+01,1.100000e+01,28412500005,1376256,512,4522240
6,3.564818363650e+08,3.564835758525e+08,1.739487522781e+03,49385,36049,34101,13336,13336,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040801e+01,2.700000e+01,1.100000e+01,28412500006,1376256,512,4522240
7,3.564835784307e+08,3.564844258189e+08,8.473881924748e+02,23850,17460,16475,6390,6390,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,2.800000e+01,1.000000e+01,28412500007,1376256,512,4522240
8,3.564844452939e+08,3.564847188374e+08,2.735434845090e+02,7767,5699,5139,2068,2068,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040823e+01,3.200000e+01,1.000000e+01,28412500008,1376256,512,4522240
9,3.564847212729e+08,3.564864803636e+08,1.759090729356e+03,50000,36582,34606,13418,13418,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040793e+01,2.900000e+01,1.000000e+01,28412500009,1376256,512,4522240
10,3.564864823185e+08,3.564876378605e+08,1.155541980088e+03,32828,23916,22627,8912,8912,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.500000e+01,1.100000e+01,28412600010,1376256,512,4522240
11,3.564876403035e+08,3.564882072943e+08,5.669907531142e+02,16108,11754,11067,4354,4354,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,2.500000e+01,1.000000e+01,28412600011,1376256,512,4522240
12,3.564882092421e+08,3.564899604380e+08,1.751195917130e+03,50000,36661,34674,13339,13339,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040808e+01,2.300000e+01,1.000000e+01,28412600012,1376256,512,4522240
13,3.564899633079e+08,3.564917030798e+08,1.739771889210e+03,50000,36630,34706,13370,13370,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.600000e+01,1.100000e+01,28412600013,1376256,512,4522240
14,3.564917052959e+08,3.564928035241e+08,1.098228257358e+03,31423,23177,21953,8246,8246,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,3.300000e+01,8.000000e+00,28412600014,1376256,512,4522240
15,3.564928062468e+08,3.564935171004e+08,7.108536174893e+02,20215,14758,13851,5457,5457,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040800e+01,2.400000e+01,9.000000e+00,28412600015,1376256,512,4522240
16,3.564935193170e+08,3.564952629014e+08,1.743584369838e+03,50000,36651,34704,13349,13349,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040797e+01,1.600000e+01,9.000000e+00,28412600016,1376256,512,4522240
17,3.564952653562e+08,3.564965990504e+08,1.333694229126e+03,38269,28049,26579,10220,10220,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,1.900000e+01,7.000000e+00,28412600017,1376256,512,4522240
18,3.564966013412e+08,3.564983460968e+08,1.744755652308e+03,50000,36574,34595,13426,13426,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040793e+01,2.500000e+01,7.000000e+00,28412600018,1376256,512,4522240
19,3.564983483154e+08,3.564988280312e+08,4.797157606483e+02,13494,9824,9072,3670,3670,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040802e+01,2.700000e+01,8.000000e+00,28412600019,1376256,512,4522240
20,3.564988303321e+08,3.564995007384e+08,6.704062793255e+02,19053,14018,13219,5035,5035,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040807e+01,2.700000e+01,8.000000e+00,28412600020,1376256,512,4522240
21,3.564995032988e+08,3.565002699667e+08,7.666678236723e+02,22062,16203,15363,5859,5859,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040806e+01,2.500000e+01,8.000000e+00,28412600021,1376256,512,4522240
22,3.565002723416e+08,3.565013795004e+08,1.107158821702e+03,31721,23157,21911,8564,8564,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040807e+01,2.400000e+01,7.000000e+00,28412600022,1376256,512,4522240
23,3.565013812604e+08,3.565020209334e+08,6.396730337143e+02,18289,13340,12443,4949,4949,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040801e+01,3.000000e+01,7.000000e+00,28412600023,1376256,512,4522240
24,3.565020233901e+08,3.565037731739e+08,1.749783749521e+03,50000,36388,34373,13612,13612,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040794e+01,2.800000e+01,7.000000e+00,28412600024,1376256,512,4522240
25,3.565037753988e+08,3.565055278793e+08,1.752480413437e+03,50000,36633,34612,13367,13367,0,1,e,P,2018,4,19,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,3.600000e+01,6.000000e+00,28412600025,1376256,512,4522240
