#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.201560019223e+08,4.201585129615e+08,2.511039203227e+03,44967,44937,40025,30,30,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200001,0,0,0
3,4.201585244579e+08,4.201610528435e+08,2.528385582566e+03,44937,44904,39666,33,33,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200003,0,0,0
4,4.201610547063e+08,4.201635719882e+08,2.517281927288e+03,44959,44914,39962,45,45,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200004,0,0,0
5,4.201635738377e+08,4.201660969918e+08,2.523154140830e+03,44941,44907,39867,34,34,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300005,0,0,0
6,4.201660992560e+08,4.201686109910e+08,2.511735015452e+03,44962,44920,40115,42,42,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300006,0,0,0
7,4.201686133853e+08,4.201711029637e+08,2.489578421056e+03,45008,44971,40037,37,37,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300007,0,0,0
8,4.201711051099e+08,4.201736248906e+08,2.519780752242e+03,44961,44911,39927,50,50,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300008,0,0,0
9,4.201736267305e+08,4.201761389034e+08,2.512172914445e+03,44958,44915,39781,43,43,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300009,0,0,0
10,4.201761415012e+08,4.201786578856e+08,2.516384394526e+03,44967,44927,39784,40,40,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300010,0,0,0
11,4.201786595888e+08,4.201811769954e+08,2.517406636119e+03,44962,44928,40042,34,34,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300011,0,0,0
12,4.201811787657e+08,4.201837049265e+08,2.526160777688e+03,44928,44880,39796,48,48,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300012,0,0,0
13,4.201837073927e+08,4.201862089975e+08,2.501604736209e+03,44983,44953,40002,30,30,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300013,0,0,0
14,4.201862114372e+08,4.201887119966e+08,2.500559426606e+03,44981,44939,39991,42,42,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300014,0,0,0
15,4.201887144833e+08,4.201912129740e+08,2.498490752935e+03,44999,44955,40027,44,44,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300015,0,0,0
16,4.201912149301e+08,4.201937409564e+08,2.526026319206e+03,44934,44875,39833,59,59,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300016,0,0,0
17,4.201937433160e+08,4.201962599971e+08,2.516681112230e+03,44968,44924,39977,44,44,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300017,0,0,0
18,4.201962616169e+08,4.201987739324e+08,2.512315480947e+03,44966,44929,40139,37,37,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300018,0,0,0
19,4.201987758576e+08,4.202012798407e+08,2.503983120799e+03,44976,44932,39771,44,44,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300019,0,0,0
20,4.202012825340e+08,4.202037899941e+08,2.507460072160e+03,44981,44940,40150,41,41,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300020,0,0,0
21,4.202037916812e+08,4.202062769752e+08,2.485294032097e+03,45017,44975,39916,42,42,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300021,0,0,0
22,4.202062793158e+08,4.202087739948e+08,2.494678965032e+03,44996,44967,40064,29,29,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300022,0,0,0
23,4.202087767069e+08,4.202112819977e+08,2.505290751338e+03,44970,44924,39920,46,46,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300023,0,0,0
24,4.202112844664e+08,4.202137729849e+08,2.488518473804e+03,45004,44949,39944,55,55,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300024,0,0,0
25,4.202137751510e+08,4.202162469241e+08,2.471773100197e+03,45039,44999,40132,40,40,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300025,0,0,0
26,4.202162494915e+08,4.202187139769e+08,2.464485348940e+03,45055,45022,39885,33,33,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300026,0,0,0
27,4.202187160969e+08,4.202212139988e+08,2.497901898682e+03,44991,44953,39814,38,38,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300027,0,0,0
28,4.202212159898e+08,4.202236839271e+08,2.467937212765e+03,45060,45025,40040,35,35,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300028,0,0,0
29,4.202236857531e+08,4.202261539173e+08,2.468164248824e+03,45048,45005,39988,43,43,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300029,0,0,0
30,4.202261562797e+08,4.202286309162e+08,2.474636478603e+03,45026,44989,39949,37,37,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300030,0,0,0
31,4.202286336453e+08,4.202311439920e+08,2.510346734524e+03,44964,44907,39994,57,57,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300031,0,0,0
32,4.202311461345e+08,4.202336478326e+08,2.501698122680e+03,44995,44959,39918,36,36,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300032,0,0,0
33,4.202336495922e+08,4.202361609534e+08,2.511361151338e+03,44971,44925,39896,46,46,0,3,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300033,0,0,0
34,4.202361631720e+08,4.202386589628e+08,2.495790817082e+03,44993,44956,39877,37,37,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300034,0,0,0
35,4.202386611852e+08,4.202411589883e+08,2.497803031445e+03,44989,44955,39857,34,34,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300035,0,0,0
36,4.202411614243e+08,4.202423979997e+08,1.236575387418e+03,22096,22079,19363,17,17,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300036,0,0,0
1,4.202424021586e+08,4.202449149772e+08,2.512818621099e+03,44965,44912,40074,53,53,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300001,0,0,0
2,4.202449170526e+08,4.202474299201e+08,2.512867493868e+03,44956,44923,39919,33,33,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300002,0,0,0
3,4.202474322806e+08,4.202499469630e+08,2.514682359457e+03,44970,44918,39778,52,52,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300003,0,0,0
4,4.202499487360e+08,4.202524509097e+08,2.502173781693e+03,44978,44925,39919,53,53,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400004,0,0,0
5,4.202524531264e+08,4.202549529704e+08,2.499843957067e+03,44998,44958,40013,40,40,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400005,0,0,0
6,4.202549546583e+08,4.202574609609e+08,2.506302579284e+03,44977,44930,39828,47,47,0,2,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400006,0,0,0
7,4.202574631383e+08,4.202599688898e+08,2.505751541853e+03,44976,44932,39762,44,44,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400007,0,0,0
8,4.202599711420e+08,4.202624719987e+08,2.500856695473e+03,44985,44926,39895,59,59,0,2,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400008,0,0,0
9,4.202624741428e+08,4.202649659235e+08,2.491780679464e+03,45012,44965,39999,47,47,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400009,0,0,0
10,4.202649678452e+08,4.202674579802e+08,2.490134977639e+03,45006,44965,39759,41,41,0,2,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400010,0,0,0
11,4.202674603810e+08,4.202699709703e+08,2.510589302599e+03,44959,44908,39908,51,51,0,2,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400011,0,0,0
12,4.202699736153e+08,4.202724749847e+08,2.501369377732e+03,44985,44938,39948,47,47,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400012,0,0,0
13,4.202724774181e+08,4.202749899813e+08,2.512563267350e+03,44968,44931,40027,37,37,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400013,0,0,0
14,4.202749920370e+08,4.202774879620e+08,2.495925005078e+03,44994,44952,39923,42,42,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400014,0,0,0
15,4.202774904181e+08,4.202799788995e+08,2.488481473744e+03,45003,44955,40090,48,48,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400015,0,0,0
16,4.202799814676e+08,4.202824739579e+08,2.492490220129e+03,45003,44959,39779,44,44,0,2,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400016,0,0,0
17,4.202824759609e+08,4.202849809885e+08,2.505027620792e+03,44987,44948,39969,39,39,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400017,0,0,0
18,4.202849827537e+08,4.202874809851e+08,2.498231336892e+03,44994,44948,39911,46,46,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400018,0,0,0
19,4.202874829517e+08,4.202899689834e+08,2.486031751215e+03,45012,44980,39886,32,32,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400019,0,0,0
20,4.202899713009e+08,4.202924809948e+08,2.509693857014e+03,44972,44921,39976,51,51,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400020,0,0,0
21,4.202924829836e+08,4.202949949637e+08,2.511980172038e+03,44974,44931,39842,43,43,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400021,0,0,0
22,4.202949966134e+08,4.202975158736e+08,2.519260240912e+03,44954,44922,39672,32,32,0,2,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400022,0,0,0
23,4.202975180510e+08,4.203000109826e+08,2.492931594729e+03,45004,44970,40013,34,34,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400023,0,0,0
24,4.203000129572e+08,4.203024949274e+08,2.481970291138e+03,45035,44998,40002,37,37,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400024,0,0,0
25,4.203024967259e+08,4.203049608621e+08,2.464136251211e+03,45056,45024,39880,32,32,0,2,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400025,0,0,0
26,4.203049633416e+08,4.203074549877e+08,2.491646089017e+03,44998,44949,39953,49,49,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400026,0,0,0
27,4.203074575606e+08,4.203099449998e+08,2.487439200938e+03,45005,44962,39912,43,43,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400027,0,0,0
28,4.203099475177e+08,4.203124609205e+08,2.513402872980e+03,44965,44919,39754,46,46,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400028,0,0,0
29,4.203124628637e+08,4.203149749391e+08,2.512075401604e+03,44955,44903,39869,52,52,0,4,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400029,0,0,0
30,4.203149774115e+08,4.203174769275e+08,2.499516022563e+03,44991,44960,39738,31,31,0,2,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400030,0,0,0
31,4.203174791143e+08,4.203199909908e+08,2.511876489878e+03,44957,44913,39733,44,44,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400031,0,0,0
32,4.203199935738e+08,4.203225329424e+08,2.539368591309e+03,44908,44864,39855,44,44,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400032,0,0,0
33,4.203225352251e+08,4.203250699808e+08,2.534755637825e+03,44931,44877,39731,54,54,0,1,e,C,2020,4,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486400033,0,0,0
