#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.201595400000e+08,1.928000e+01,1.231000e+01,9.150000e+02,62486200001
4.201619400000e+08,1.926000e+01,1.233000e+01,9.110000e+02,62486200003
4.201644600000e+08,1.924000e+01,1.202000e+01,9.110000e+02,62486200004
4.201670400000e+08,1.921000e+01,1.193000e+01,9.220000e+02,62486300005
4.201694400000e+08,1.918000e+01,1.181000e+01,9.140000e+02,62486300006
4.201721400000e+08,1.916000e+01,1.143000e+01,9.320000e+02,62486300007
4.201745400000e+08,1.912000e+01,1.092000e+01,9.350000e+02,62486300008
4.201769400000e+08,1.910000e+01,1.106000e+01,8.960000e+02,62486300009
4.201796400000e+08,1.907000e+01,1.119000e+01,8.690000e+02,62486300010
4.201820400000e+08,1.904000e+01,1.145000e+01,8.950000e+02,62486300011
4.201844400000e+08,1.902000e+01,1.230000e+01,8.980000e+02,62486300012
4.201871400000e+08,1.902000e+01,1.373000e+01,8.940000e+02,62486300013
4.201895400000e+08,1.902000e+01,1.524000e+01,8.850000e+02,62486300014
4.201922400000e+08,1.903000e+01,1.638000e+01,8.280000e+02,62486300015
4.201946400000e+08,1.904000e+01,1.754000e+01,8.840000e+02,62486300016
4.201970400000e+08,1.906000e+01,1.883000e+01,9.000000e+02,62486300017
4.201997400000e+08,1.907000e+01,1.990000e+01,9.160000e+02,62486300018
4.202021400000e+08,1.909000e+01,2.115000e+01,9.190000e+02,62486300019
4.202045400000e+08,1.910000e+01,2.226000e+01,9.270000e+02,62486300020
4.202072400000e+08,1.913000e+01,2.355000e+01,8.880000e+02,62486300021
4.202096400000e+08,1.915000e+01,2.443000e+01,8.850000e+02,62486300022
4.202120400000e+08,1.918000e+01,2.723000e+01,9.370000e+02,62486300023
4.202147400000e+08,1.922000e+01,2.806000e+01,9.150000e+02,62486300024
4.202171400000e+08,1.927000e+01,2.857000e+01,9.210000e+02,62486300025
4.202195400000e+08,1.933000e+01,2.846000e+01,9.070000e+02,62486300026
4.202222400000e+08,1.939000e+01,2.884000e+01,8.390000e+02,62486300027
4.202246400000e+08,1.945000e+01,2.667000e+01,8.660000e+02,62486300028
4.202270400000e+08,1.950000e+01,2.186000e+01,8.870000e+02,62486300029
4.202294400000e+08,1.951000e+01,2.027000e+01,9.220000e+02,62486300030
4.202321400000e+08,1.952000e+01,1.928000e+01,9.080000e+02,62486300031
4.202345400000e+08,1.953000e+01,1.783000e+01,9.220000e+02,62486300032
4.202369400000e+08,1.954000e+01,1.631000e+01,9.140000e+02,62486300033
4.202396400000e+08,1.954000e+01,1.533000e+01,9.270000e+02,62486300034
4.202420400000e+08,1.954000e+01,1.453000e+01,9.350000e+02,62486300035
4.202444400000e+08,1.953000e+01,1.391000e+01,9.220000e+02,62486300036
4.202459400000e+08,1.952000e+01,1.353000e+01,9.240000e+02,62486300001
4.202483400000e+08,1.951000e+01,1.313000e+01,9.220000e+02,62486300002
4.202508600000e+08,1.949000e+01,1.290000e+01,9.180000e+02,62486300003
4.202534400000e+08,1.948000e+01,1.281000e+01,8.560000e+02,62486400004
4.202558400000e+08,1.945000e+01,1.268000e+01,9.000000e+02,62486400005
4.202582400000e+08,1.944000e+01,1.274000e+01,9.240000e+02,62486400006
4.202609400000e+08,1.941000e+01,1.234000e+01,9.270000e+02,62486400007
4.202633400000e+08,1.938000e+01,1.212000e+01,9.240000e+02,62486400008
4.202659800000e+08,1.936000e+01,1.210000e+01,8.630000e+02,62486400009
4.202684400000e+08,1.933000e+01,1.175000e+01,9.030000e+02,62486400010
4.202708400000e+08,1.930000e+01,1.190000e+01,8.920000e+02,62486400011
4.202732400000e+08,1.929000e+01,1.392000e+01,8.970000e+02,62486400012
4.202759400000e+08,1.930000e+01,1.504000e+01,8.920000e+02,62486400013
4.202783400000e+08,1.931000e+01,1.595000e+01,8.850000e+02,62486400014
4.202807400000e+08,1.931000e+01,1.697000e+01,9.100000e+02,62486400015
4.202834400000e+08,1.932000e+01,1.845000e+01,9.210000e+02,62486400016
4.202858400000e+08,1.933000e+01,1.841000e+01,9.300000e+02,62486400017
4.202882400000e+08,1.934000e+01,1.979000e+01,8.750000e+02,62486400018
4.202909400000e+08,1.936000e+01,2.029000e+01,8.590000e+02,62486400019
4.202933400000e+08,1.938000e+01,2.100000e+01,8.860000e+02,62486400020
4.202957400000e+08,1.940000e+01,2.021000e+01,9.000000e+02,62486400021
4.202984400000e+08,1.942000e+01,2.004000e+01,9.030000e+02,62486400022
4.203008400000e+08,1.944000e+01,2.363000e+01,9.180000e+02,62486400023
4.203035400000e+08,1.948000e+01,2.428000e+01,9.440000e+02,62486400024
4.203059400000e+08,1.953000e+01,2.620000e+01,9.240000e+02,62486400025
4.203084600000e+08,1.958000e+01,2.672000e+01,9.200000e+02,62486400026
4.203107400000e+08,1.963000e+01,2.378000e+01,8.870000e+02,62486400027
4.203134400000e+08,1.965000e+01,2.156000e+01,9.230000e+02,62486400028
4.203159000000e+08,1.966000e+01,2.000000e+01,9.240000e+02,62486400029
4.203182400000e+08,1.967000e+01,1.881000e+01,9.200000e+02,62486400030
4.203209400000e+08,1.968000e+01,1.790000e+01,9.230000e+02,62486400031
4.203233400000e+08,1.969000e+01,1.659000e+01,8.410000e+02,62486400032
4.203260400000e+08,1.968000e+01,1.507000e+01,8.900000e+02,62486400033
