#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806236000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806245000000e+08,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806254000000e+08,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806272000000e+08,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806281000000e+08,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806290000000e+08,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806299000000e+08,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806308000000e+08,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806317000000e+08,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
2.806335000000e+08,1.880000e+01,1.860000e+01,1.004000e+03,5324800010
2.806344000000e+08,1.870000e+01,1.850000e+01,1.004000e+03,5324800011
2.806353000000e+08,1.850000e+01,1.850000e+01,1.004000e+03,5324800012
2.806362000000e+08,1.840000e+01,1.850000e+01,1.004000e+03,5324800013
2.806371000000e+08,1.840000e+01,1.840000e+01,1.004000e+03,5324800014
2.806380000000e+08,1.840000e+01,1.840000e+01,1.004000e+03,5324800015
2.806389000000e+08,1.840000e+01,1.830000e+01,1.004000e+03,5324800016
2.806407000000e+08,1.850000e+01,1.830000e+01,1.005000e+03,5324800017
2.806416000000e+08,1.860000e+01,1.820000e+01,1.005000e+03,5324800018
2.806425000000e+08,1.870000e+01,1.820000e+01,1.005000e+03,5324800019
2.806434000000e+08,1.880000e+01,1.820000e+01,1.005000e+03,5324800020
2.806443000000e+08,1.880000e+01,1.820000e+01,1.005000e+03,5324800021
2.806461000000e+08,1.890000e+01,1.810000e+01,1.006000e+03,5324800022
2.806470000000e+08,1.900000e+01,1.810000e+01,1.006000e+03,5324800023
2.806479000000e+08,1.920000e+01,1.810000e+01,1.007000e+03,5324800024
2.806488000000e+08,1.950000e+01,1.810000e+01,1.007000e+03,5324800025
2.806497000000e+08,1.970000e+01,1.820000e+01,1.007000e+03,5324800026
2.806506000000e+08,1.970000e+01,1.820000e+01,1.007000e+03,5324800027
2.806515000000e+08,1.970000e+01,1.830000e+01,1.008000e+03,5324800028
2.806533000000e+08,1.990000e+01,1.840000e+01,1.008000e+03,5324800029
2.806542000000e+08,2.010000e+01,1.840000e+01,1.008000e+03,5324800030
2.806551000000e+08,2.020000e+01,1.850000e+01,1.009000e+03,5324800031
2.806560000000e+08,2.020000e+01,1.860000e+01,1.009000e+03,5324800032
2.806569000000e+08,1.970000e+01,1.860000e+01,1.009000e+03,5324800033
2.806578000000e+08,1.990000e+01,1.870000e+01,1.009000e+03,5324800034
2.806596000000e+08,2.140000e+01,1.870000e+01,1.010000e+03,5324800035
2.806605000000e+08,2.210000e+01,1.880000e+01,1.010000e+03,5324800036
2.806614000000e+08,2.260000e+01,1.900000e+01,1.010000e+03,5324800037
2.806623000000e+08,2.300000e+01,1.920000e+01,1.011000e+03,5324800038
2.806632000000e+08,2.330000e+01,1.950000e+01,1.011000e+03,5324800039
2.806650000000e+08,2.380000e+01,2.000000e+01,1.011000e+03,5324800040
2.806659000000e+08,2.380000e+01,2.020000e+01,1.011000e+03,5324800041
2.806668000000e+08,2.390000e+01,2.040000e+01,1.011000e+03,5324800042
2.806677000000e+08,2.370000e+01,2.050000e+01,1.011000e+03,5324800043
2.806686000000e+08,2.370000e+01,2.070000e+01,1.011000e+03,5324800044
2.806695000000e+08,2.370000e+01,2.080000e+01,1.011000e+03,5324800045
2.806713000000e+08,2.380000e+01,2.100000e+01,1.012000e+03,5324800046
2.806722000000e+08,2.390000e+01,2.110000e+01,1.012000e+03,5324800047
2.806731000000e+08,2.400000e+01,2.120000e+01,1.012000e+03,5324800048
2.806740000000e+08,2.400000e+01,2.130000e+01,1.012000e+03,5324800049
2.806749000000e+08,2.380000e+01,2.130000e+01,1.012000e+03,5324800050
2.806758000000e+08,2.370000e+01,2.150000e+01,1.012000e+03,5324800051
2.806767000000e+08,2.360000e+01,2.150000e+01,1.012000e+03,5324800052
2.806785000000e+08,2.340000e+01,2.160000e+01,1.012000e+03,5324800053
2.806794000000e+08,2.340000e+01,2.160000e+01,1.012000e+03,5324800054
2.806803000000e+08,2.320000e+01,2.160000e+01,1.012000e+03,5324800055
2.806812000000e+08,2.320000e+01,2.160000e+01,1.012000e+03,5324800056
2.806821000000e+08,2.350000e+01,2.160000e+01,1.012000e+03,5324800057
2.806830000000e+08,2.350000e+01,2.160000e+01,1.013000e+03,5324800058
2.806839000000e+08,2.370000e+01,2.170000e+01,1.013000e+03,5324800059
2.806857000000e+08,2.370000e+01,2.170000e+01,1.013000e+03,5324800060
2.806866000000e+08,2.380000e+01,2.170000e+01,1.013000e+03,5324800061
2.806875000000e+08,2.390000e+01,2.180000e+01,1.013000e+03,5324800062
2.806884000000e+08,2.350000e+01,2.180000e+01,1.014000e+03,5324800063
2.806893000000e+08,2.310000e+01,2.180000e+01,1.013000e+03,5324800064
2.806902000000e+08,2.270000e+01,2.180000e+01,1.014000e+03,5324800065
2.806920000000e+08,2.250000e+01,2.170000e+01,1.014000e+03,5324800066
2.806929000000e+08,2.230000e+01,2.170000e+01,1.014000e+03,5324800067
2.806938000000e+08,2.220000e+01,2.160000e+01,1.014000e+03,5324800068
2.806947000000e+08,2.210000e+01,2.150000e+01,1.014000e+03,5324800069
2.806956000000e+08,2.200000e+01,2.150000e+01,1.014000e+03,5324800070
2.806965000000e+08,2.190000e+01,2.140000e+01,1.014000e+03,5324800071
2.806983000000e+08,2.180000e+01,2.120000e+01,1.014000e+03,5324800072
2.806992000000e+08,2.180000e+01,2.110000e+01,1.014000e+03,5324800073
2.807001000000e+08,2.170000e+01,2.100000e+01,1.014000e+03,5324800074
2.807010000000e+08,2.160000e+01,2.100000e+01,1.014000e+03,5324800075
2.807019000000e+08,2.160000e+01,2.090000e+01,1.014000e+03,5324800076
2.807037000000e+08,2.150000e+01,2.080000e+01,1.014000e+03,5324800077
2.807046000000e+08,2.140000e+01,2.070000e+01,1.015000e+03,5324800078
2.807055000000e+08,2.140000e+01,2.060000e+01,1.015000e+03,5324800079
2.807064000000e+08,2.130000e+01,2.060000e+01,1.015000e+03,5324800080
2.807073000000e+08,2.130000e+01,2.050000e+01,1.015000e+03,5324800081
2.807082000000e+08,2.120000e+01,2.040000e+01,1.015000e+03,5324800082
2.807100000000e+08,2.110000e+01,2.040000e+01,1.015000e+03,5324800001
2.807109000000e+08,2.100000e+01,2.030000e+01,1.015000e+03,5324800002
2.807118000000e+08,2.100000e+01,2.020000e+01,1.015000e+03,5324800003
2.807127000000e+08,2.100000e+01,2.020000e+01,1.014000e+03,5324800004
2.807136000000e+08,2.100000e+01,2.010000e+01,1.014000e+03,5324900005
2.807154000000e+08,2.080000e+01,2.000000e+01,1.014000e+03,5324900006
2.807163000000e+08,2.080000e+01,2.000000e+01,1.014000e+03,5324900007
2.807172000000e+08,2.080000e+01,1.990000e+01,1.015000e+03,5324900008
2.807181000000e+08,2.080000e+01,1.990000e+01,1.015000e+03,5324900009
2.807190000000e+08,2.070000e+01,1.990000e+01,1.015000e+03,5324900010
2.807208000000e+08,2.060000e+01,1.980000e+01,1.015000e+03,5324900011
2.807217000000e+08,2.060000e+01,1.970000e+01,1.014000e+03,5324900012
2.807226000000e+08,2.060000e+01,1.970000e+01,1.014000e+03,5324900013
2.807235000000e+08,2.050000e+01,1.960000e+01,1.015000e+03,5324900014
2.807244000000e+08,2.050000e+01,1.960000e+01,1.015000e+03,5324900015
2.807253000000e+08,2.050000e+01,1.950000e+01,1.014000e+03,5324900016
2.807271000000e+08,2.040000e+01,1.950000e+01,1.015000e+03,5324900017
2.807280000000e+08,2.040000e+01,1.940000e+01,1.015000e+03,5324900018
2.807289000000e+08,2.040000e+01,1.940000e+01,1.014000e+03,5324900019
2.807298000000e+08,2.030000e+01,1.940000e+01,1.015000e+03,5324900020
2.807307000000e+08,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807325000000e+08,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807334000000e+08,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807343000000e+08,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807352000000e+08,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807361000000e+08,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807370000000e+08,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807388000000e+08,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807397000000e+08,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807406000000e+08,2.160000e+01,1.930000e+01,1.016000e+03,5324900030
2.807415000000e+08,2.170000e+01,1.940000e+01,1.016000e+03,5324900031
2.807424000000e+08,2.180000e+01,1.940000e+01,1.016000e+03,5324900032
2.807442000000e+08,2.200000e+01,1.960000e+01,1.016000e+03,5324900033
2.807451000000e+08,2.210000e+01,1.960000e+01,1.016000e+03,5324900034
2.807460000000e+08,2.210000e+01,1.970000e+01,1.016000e+03,5324900035
2.807469000000e+08,2.220000e+01,1.980000e+01,1.016000e+03,5324900036
2.807478000000e+08,2.230000e+01,1.980000e+01,1.016000e+03,5324900037
2.807487000000e+08,2.230000e+01,1.990000e+01,1.016000e+03,5324900038
2.807505000000e+08,2.240000e+01,2.000000e+01,1.016000e+03,5324900039
2.807514000000e+08,2.240000e+01,2.010000e+01,1.016000e+03,5324900040
2.807523000000e+08,2.250000e+01,2.010000e+01,1.015000e+03,5324900041
2.807532000000e+08,2.250000e+01,2.020000e+01,1.015000e+03,5324900042
2.807541000000e+08,2.260000e+01,2.020000e+01,1.015000e+03,5324900043
2.807559000000e+08,2.260000e+01,2.030000e+01,1.015000e+03,5324900044
2.807568000000e+08,2.260000e+01,2.040000e+01,1.015000e+03,5324900045
2.807577000000e+08,2.270000e+01,2.040000e+01,1.014000e+03,5324900046
2.807577000000e+08,2.270000e+01,2.040000e+01,1.014000e+03,5324900047
2.807595000000e+08,2.300000e+01,2.050000e+01,1.014000e+03,5324900048
2.807604000000e+08,2.300000e+01,2.060000e+01,1.014000e+03,5324900049
2.807622000000e+08,2.330000e+01,2.070000e+01,1.014000e+03,5324900050
2.807631000000e+08,2.330000e+01,2.080000e+01,1.014000e+03,5324900051
2.807640000000e+08,2.350000e+01,2.090000e+01,1.014000e+03,5324900052
2.807649000000e+08,2.350000e+01,2.100000e+01,1.014000e+03,5324900053
2.807658000000e+08,2.360000e+01,2.100000e+01,1.013000e+03,5324900054
2.807667000000e+08,2.350000e+01,2.110000e+01,1.013000e+03,5324900055
2.807685000000e+08,2.350000e+01,2.120000e+01,1.013000e+03,5324900056
2.807694000000e+08,2.350000e+01,2.130000e+01,1.013000e+03,5324900057
2.807703000000e+08,2.360000e+01,2.130000e+01,1.013000e+03,5324900058
2.807712000000e+08,2.350000e+01,2.140000e+01,1.013000e+03,5324900059
2.807721000000e+08,2.330000e+01,2.140000e+01,1.013000e+03,5324900060
2.807721000000e+08,2.330000e+01,2.140000e+01,1.013000e+03,5324900061
2.807748000000e+08,2.270000e+01,2.140000e+01,1.013000e+03,5324900062
2.807757000000e+08,2.260000e+01,2.130000e+01,1.013000e+03,5324900063
2.807766000000e+08,2.250000e+01,2.130000e+01,1.013000e+03,5324900064
2.807775000000e+08,2.220000e+01,2.120000e+01,1.013000e+03,5324900065
2.807784000000e+08,2.200000e+01,2.120000e+01,1.013000e+03,5324900066
2.807802000000e+08,2.160000e+01,2.100000e+01,1.013000e+03,5324900067
2.807811000000e+08,2.150000e+01,2.100000e+01,1.012000e+03,5324900068
2.807820000000e+08,2.140000e+01,2.090000e+01,1.012000e+03,5324900069
2.807829000000e+08,2.130000e+01,2.080000e+01,1.012000e+03,5324900070
2.807838000000e+08,2.130000e+01,2.070000e+01,1.012000e+03,5324900071
2.807847000000e+08,2.130000e+01,2.060000e+01,1.012000e+03,5324900072
2.807865000000e+08,2.120000e+01,2.050000e+01,1.011000e+03,5324900073
2.807874000000e+08,2.110000e+01,2.040000e+01,1.011000e+03,5324900074
2.807883000000e+08,2.100000e+01,2.040000e+01,1.011000e+03,5324900075
2.807892000000e+08,2.090000e+01,2.030000e+01,1.011000e+03,5324900076
2.807901000000e+08,2.090000e+01,2.020000e+01,1.011000e+03,5324900077
2.807910000000e+08,2.080000e+01,2.020000e+01,1.011000e+03,5324900078
2.807928000000e+08,2.060000e+01,2.010000e+01,1.011000e+03,5324900079
2.807937000000e+08,2.060000e+01,2.000000e+01,1.010000e+03,5324900080
2.807946000000e+08,2.050000e+01,1.990000e+01,1.010000e+03,5324900081
2.807955000000e+08,2.050000e+01,1.990000e+01,1.010000e+03,5324900082
