#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806241820000e+08,2.806242430000e+08,4.291803e+01,8.387934e-01,4.159016e+01,8.257154e-01,9.690604e-01,3.384139e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806242430000e+08,2.806243040000e+08,4.318033e+01,8.413526e-01,4.154099e+01,8.252271e-01,9.620349e-01,3.723742e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806243040000e+08,2.806243650000e+08,4.373771e+01,8.467653e-01,4.206557e+01,8.304213e-01,9.617691e-01,3.712357e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806243650000e+08,2.806244260000e+08,4.400000e+01,8.493006e-01,4.254099e+01,8.351007e-01,9.668406e-01,3.456127e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806244260000e+08,2.806244870000e+08,4.372131e+01,8.466067e-01,4.213115e+01,8.310683e-01,9.636295e-01,3.625083e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806244870000e+08,2.806245480000e+08,4.259016e+01,8.355833e-01,4.131147e+01,8.229443e-01,9.699769e-01,3.348026e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806245480000e+08,2.806246090000e+08,4.372131e+01,8.466067e-01,4.208197e+01,8.305831e-01,9.625047e-01,3.678565e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806246090000e+08,2.806246700000e+08,4.367213e+01,8.461304e-01,4.221312e+01,8.318763e-01,9.665916e-01,3.481627e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806246700000e+08,2.806247310000e+08,4.377049e+01,8.470827e-01,4.221312e+01,8.318763e-01,9.644195e-01,3.584953e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806247310000e+08,2.806247920000e+08,4.403279e+01,8.496169e-01,4.259016e+01,8.355833e-01,9.672375e-01,3.434803e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806247920000e+08,2.806248530000e+08,4.406557e+01,8.499332e-01,4.227869e+01,8.325222e-01,9.594494e-01,3.804477e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806248530000e+08,2.806249140000e+08,4.398361e+01,8.491424e-01,4.257377e+01,8.354225e-01,9.679464e-01,3.400588e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806249140000e+08,2.806249750000e+08,4.462295e+01,8.552917e-01,4.301639e+01,8.397540e-01,9.639971e-01,3.570777e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806249750000e+08,2.806250360000e+08,4.398361e+01,8.491424e-01,4.239344e+01,8.336513e-01,9.638464e-01,3.603870e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806250360000e+08,2.806250970000e+08,4.267213e+01,8.363869e-01,4.113115e+01,8.211462e-01,9.638878e-01,3.656816e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806250970000e+08,2.806251580000e+08,4.260656e+01,8.357441e-01,4.129508e+01,8.227810e-01,9.692189e-01,3.388050e-03,1.910000e+01,1.890000e+01,1.002000e+03,5324700001
2.806252150000e+08,2.806252760000e+08,4.339344e+01,8.434263e-01,4.190164e+01,8.288016e-01,9.656215e-01,3.541360e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806252760000e+08,2.806253370000e+08,4.319672e+01,8.415123e-01,4.160656e+01,8.258781e-01,9.631879e-01,3.668264e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806253370000e+08,2.806253980000e+08,4.290164e+01,8.386332e-01,4.116393e+01,8.214734e-01,9.594956e-01,3.853636e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806253980000e+08,2.806254590000e+08,4.301639e+01,8.397540e-01,4.119672e+01,8.218005e-01,9.576982e-01,3.929271e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806254590000e+08,2.806255200000e+08,4.388525e+01,8.481924e-01,4.237705e+01,8.334901e-01,9.656332e-01,3.520884e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806255200000e+08,2.806255810000e+08,4.277049e+01,8.373504e-01,4.101639e+01,8.199999e-01,9.589881e-01,3.882615e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806255810000e+08,2.806256420000e+08,4.265574e+01,8.362263e-01,4.108197e+01,8.206551e-01,9.631053e-01,3.695431e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806256420000e+08,2.806257030000e+08,4.452459e+01,8.543485e-01,4.304918e+01,8.400739e-01,9.668630e-01,3.434583e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806257030000e+08,2.806257640000e+08,4.491803e+01,8.581149e-01,4.350820e+01,8.445408e-01,9.686131e-01,3.330993e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806257640000e+08,2.806258250000e+08,4.329508e+01,8.424698e-01,4.186885e+01,8.284773e-01,9.670579e-01,3.473101e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806258250000e+08,2.806258860000e+08,4.231147e+01,8.328450e-01,4.062295e+01,8.160576e-01,9.600930e-01,3.852897e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806258860000e+08,2.806259470000e+08,4.395082e+01,8.488258e-01,4.244262e+01,8.341347e-01,9.656845e-01,3.515722e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806259470000e+08,2.806260080000e+08,4.327869e+01,8.423104e-01,4.191803e+01,8.289638e-01,9.685606e-01,3.396243e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806260080000e+08,2.806260690000e+08,4.262295e+01,8.359048e-01,4.090164e+01,8.188520e-01,9.596154e-01,3.860733e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806260690000e+08,2.806261300000e+08,4.293443e+01,8.389536e-01,4.127869e+01,8.226177e-01,9.614357e-01,3.762576e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806261300000e+08,2.806261910000e+08,4.480328e+01,8.570181e-01,4.336066e+01,8.431076e-01,9.678010e-01,3.376716e-03,1.920000e+01,1.890000e+01,1.002000e+03,5324700002
2.806262500000e+08,2.806263110000e+08,4.227869e+01,8.325222e-01,4.103279e+01,8.201638e-01,9.705312e-01,3.330122e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806263110000e+08,2.806263720000e+08,4.318033e+01,8.413526e-01,4.155738e+01,8.253899e-01,9.624146e-01,3.705809e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806263720000e+08,2.806264330000e+08,4.280328e+01,8.376712e-01,4.137705e+01,8.235971e-01,9.666795e-01,3.512318e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806264330000e+08,2.806264940000e+08,4.209836e+01,8.307449e-01,4.073771e+01,8.172094e-01,9.676791e-01,3.489873e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806264940000e+08,2.806265550000e+08,4.175410e+01,8.273412e-01,4.024590e+01,8.122616e-01,9.638790e-01,3.697229e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806265550000e+08,2.806266160000e+08,4.281967e+01,8.378317e-01,4.139344e+01,8.237603e-01,9.666922e-01,3.510997e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806266160000e+08,2.806266770000e+08,4.286885e+01,8.383126e-01,4.150820e+01,8.249013e-01,9.682600e-01,3.428177e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806266770000e+08,2.806267380000e+08,4.411475e+01,8.504074e-01,4.255738e+01,8.352616e-01,9.646971e-01,3.557490e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806267380000e+08,2.806267990000e+08,4.296721e+01,8.392738e-01,4.139344e+01,8.237603e-01,9.633728e-01,3.669152e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806267990000e+08,2.806268600000e+08,4.172131e+01,8.270163e-01,3.993443e+01,8.091123e-01,9.571709e-01,4.013473e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806268600000e+08,2.806269210000e+08,4.300000e+01,8.395940e-01,4.181967e+01,8.279905e-01,9.725505e-01,3.190245e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806269210000e+08,2.806269820000e+08,4.275410e+01,8.371899e-01,4.122951e+01,8.221275e-01,9.643405e-01,3.631190e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806269820000e+08,2.806270430000e+08,4.313115e+01,8.408734e-01,4.147541e+01,8.245755e-01,9.616116e-01,3.745757e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806270430000e+08,2.806271040000e+08,4.349180e+01,8.443817e-01,4.206557e+01,8.304213e-01,9.672070e-01,3.457657e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806271040000e+08,2.806271650000e+08,4.152459e+01,8.250642e-01,4.011475e+01,8.109370e-01,9.660482e-01,3.598432e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806271650000e+08,2.806272260000e+08,4.278688e+01,8.375108e-01,4.108197e+01,8.206551e-01,9.601533e-01,3.828655e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806272260000e+08,2.806272870000e+08,4.308197e+01,8.403938e-01,4.134426e+01,8.232707e-01,9.596651e-01,3.837846e-03,1.910000e+01,1.880000e+01,1.003000e+03,5324700003
2.806273030000e+08,2.806273640000e+08,4.504918e+01,8.593668e-01,4.368853e+01,8.462892e-01,9.697962e-01,3.264843e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806273640000e+08,2.806274250000e+08,4.319672e+01,8.415123e-01,4.155738e+01,8.253899e-01,9.620494e-01,3.722356e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806274250000e+08,2.806274860000e+08,4.393443e+01,8.486674e-01,4.255738e+01,8.352616e-01,9.686567e-01,3.365811e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806274860000e+08,2.806275470000e+08,4.344262e+01,8.439041e-01,4.203279e+01,8.300976e-01,9.675472e-01,3.442226e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806275470000e+08,2.806276080000e+08,4.275410e+01,8.371899e-01,4.150820e+01,8.249013e-01,9.708589e-01,3.293650e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806276080000e+08,2.806276690000e+08,4.340984e+01,8.435856e-01,4.173771e+01,8.271788e-01,9.614804e-01,3.739833e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806276690000e+08,2.806277300000e+08,4.334426e+01,8.429482e-01,4.152459e+01,8.250642e-01,9.580182e-01,3.900199e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806277300000e+08,2.806277910000e+08,4.314754e+01,8.410331e-01,4.129508e+01,8.227810e-01,9.570669e-01,3.951158e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806277910000e+08,2.806278520000e+08,4.195082e+01,8.292879e-01,4.045901e+01,8.144094e-01,9.644392e-01,3.660901e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806278520000e+08,2.806279130000e+08,4.501639e+01,8.590540e-01,4.329508e+01,8.424698e-01,9.617625e-01,3.659554e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806279130000e+08,2.806279740000e+08,4.350820e+01,8.445408e-01,4.200000e+01,8.297738e-01,9.653354e-01,3.550847e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806279740000e+08,2.806280350000e+08,4.127869e+01,8.226177e-01,3.973771e+01,8.071170e-01,9.626688e-01,3.777867e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806280350000e+08,2.806280960000e+08,4.345901e+01,8.440633e-01,4.159016e+01,8.257154e-01,9.569973e-01,3.940018e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806280960000e+08,2.806281570000e+08,4.295082e+01,8.391137e-01,4.126229e+01,8.224543e-01,9.606870e-01,3.796716e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806281570000e+08,2.806282180000e+08,4.426229e+01,8.518283e-01,4.260656e+01,8.357441e-01,9.625926e-01,3.651894e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806282180000e+08,2.806282790000e+08,4.378688e+01,8.472413e-01,4.211475e+01,8.309066e-01,9.618121e-01,3.708269e-03,1.900000e+01,1.880000e+01,1.003000e+03,5324800004
2.806283390000e+08,2.806284000000e+08,4.395082e+01,8.488258e-01,4.265574e+01,8.362263e-01,9.705334e-01,3.266044e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806284000000e+08,2.806284610000e+08,4.091803e+01,8.190161e-01,3.955738e+01,8.052835e-01,9.667468e-01,3.588812e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806284610000e+08,2.806285220000e+08,4.285246e+01,8.381523e-01,4.163934e+01,8.262035e-01,9.716909e-01,3.243952e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806285220000e+08,2.806285830000e+08,4.372131e+01,8.466067e-01,4.240984e+01,8.338125e-01,9.700037e-01,3.303002e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806285830000e+08,2.806286440000e+08,4.334426e+01,8.429482e-01,4.162295e+01,8.260409e-01,9.602875e-01,3.797815e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806286440000e+08,2.806287050000e+08,4.198361e+01,8.296118e-01,4.065574e+01,8.163869e-01,9.683717e-01,3.458230e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806287050000e+08,2.806287660000e+08,4.324590e+01,8.419912e-01,4.178688e+01,8.276659e-01,9.662623e-01,3.515342e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806287660000e+08,2.806288270000e+08,4.152459e+01,8.250642e-01,4.009836e+01,8.107713e-01,9.656534e-01,3.618555e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806288270000e+08,2.806288880000e+08,4.403279e+01,8.496169e-01,4.265574e+01,8.362263e-01,9.687268e-01,3.358413e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806288880000e+08,2.806289490000e+08,4.278688e+01,8.375108e-01,4.132787e+01,8.231075e-01,9.659004e-01,3.552391e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806289490000e+08,2.806290100000e+08,4.313115e+01,8.408734e-01,4.150820e+01,8.249013e-01,9.623717e-01,3.709952e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806290100000e+08,2.806290710000e+08,4.277049e+01,8.373504e-01,4.127869e+01,8.226177e-01,9.651207e-01,3.592009e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806290710000e+08,2.806291320000e+08,4.191803e+01,8.289638e-01,4.081967e+01,8.180311e-01,9.737974e-01,3.158936e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806291320000e+08,2.806291930000e+08,4.357377e+01,8.451769e-01,4.221312e+01,8.318763e-01,9.687735e-01,3.373614e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806291930000e+08,2.806292540000e+08,4.319672e+01,8.415123e-01,4.145901e+01,8.244125e-01,9.597723e-01,3.827864e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806292540000e+08,2.806293150000e+08,4.327869e+01,8.423104e-01,4.175410e+01,8.273412e-01,9.647727e-01,3.587982e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806293150000e+08,2.806293760000e+08,4.352459e+01,8.446999e-01,4.191803e+01,8.289638e-01,9.630885e-01,3.659162e-03,1.890000e+01,1.880000e+01,1.003000e+03,5324800005
2.806293870000e+08,2.806294480000e+08,4.349180e+01,8.443817e-01,4.206557e+01,8.304213e-01,9.672070e-01,3.457657e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806294480000e+08,2.806295090000e+08,4.465574e+01,8.556058e-01,4.288525e+01,8.384729e-01,9.603524e-01,3.738696e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806295090000e+08,2.806295700000e+08,4.318033e+01,8.413526e-01,4.173771e+01,8.271788e-01,9.665908e-01,3.501440e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806295700000e+08,2.806296310000e+08,4.319672e+01,8.415123e-01,4.181967e+01,8.279905e-01,9.681215e-01,3.422345e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806296310000e+08,2.806296920000e+08,4.414754e+01,8.507233e-01,4.268853e+01,8.365476e-01,9.669514e-01,3.444775e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806296920000e+08,2.806297530000e+08,4.131147e+01,8.229443e-01,4.000000e+01,8.097763e-01,9.682540e-01,3.492521e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806297530000e+08,2.806298140000e+08,4.403279e+01,8.496169e-01,4.249180e+01,8.346179e-01,9.650037e-01,3.545867e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806298140000e+08,2.806298750000e+08,4.363934e+01,8.458127e-01,4.242623e+01,8.339736e-01,9.722013e-01,3.186295e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806298750000e+08,2.806299360000e+08,4.347541e+01,8.442225e-01,4.196721e+01,8.294499e-01,9.653092e-01,3.553478e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806299360000e+08,2.806299970000e+08,4.350820e+01,8.445408e-01,4.219672e+01,8.317148e-01,9.698568e-01,3.318930e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806299970000e+08,2.806300580000e+08,4.273771e+01,8.370293e-01,4.101639e+01,8.199999e-01,9.597238e-01,3.850585e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806300580000e+08,2.806301190000e+08,4.339344e+01,8.434263e-01,4.203279e+01,8.300976e-01,9.686437e-01,3.387406e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806301190000e+08,2.806301800000e+08,4.281967e+01,8.378317e-01,4.160656e+01,8.258781e-01,9.716692e-01,3.246401e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806301800000e+08,2.806302410000e+08,4.363934e+01,8.458127e-01,4.236066e+01,8.333288e-01,9.706987e-01,3.268749e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806302410000e+08,2.806303020000e+08,4.247541e+01,8.344569e-01,4.122951e+01,8.221275e-01,9.706677e-01,3.314931e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806303020000e+08,2.806303630000e+08,4.440984e+01,8.532468e-01,4.277049e+01,8.373504e-01,9.630860e-01,3.622626e-03,1.900000e+01,1.870000e+01,1.003000e+03,5324800006
2.806304260000e+08,2.806304870000e+08,4.288525e+01,8.384729e-01,4.140984e+01,8.239234e-01,9.655963e-01,3.563538e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806304870000e+08,2.806305480000e+08,4.421312e+01,8.513549e-01,4.247541e+01,8.344569e-01,9.606971e-01,3.741669e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806305480000e+08,2.806306090000e+08,4.178688e+01,8.276659e-01,4.037705e+01,8.135839e-01,9.662613e-01,3.576241e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806306090000e+08,2.806306700000e+08,4.227869e+01,8.325222e-01,4.088525e+01,8.186879e-01,9.670415e-01,3.515448e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806306700000e+08,2.806307310000e+08,4.391803e+01,8.485091e-01,4.247541e+01,8.344569e-01,9.671519e-01,3.443625e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806307310000e+08,2.806307920000e+08,4.291803e+01,8.387934e-01,4.122951e+01,8.221275e-01,9.606570e-01,3.799558e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806307920000e+08,2.806308530000e+08,4.291803e+01,8.387934e-01,4.129508e+01,8.227810e-01,9.621848e-01,3.728013e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806308530000e+08,2.806309140000e+08,4.226229e+01,8.323608e-01,4.067213e+01,8.165514e-01,9.623739e-01,3.747788e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806309140000e+08,2.806309750000e+08,4.321312e+01,8.416720e-01,4.168853e+01,8.266912e-01,9.647193e-01,3.593324e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806309750000e+08,2.806310360000e+08,4.134426e+01,8.232707e-01,3.998361e+01,8.096104e-01,9.670896e-01,3.552446e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806310360000e+08,2.806310970000e+08,4.355738e+01,8.450180e-01,4.208197e+01,8.305831e-01,9.661272e-01,3.509513e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806310970000e+08,2.806311580000e+08,4.486885e+01,8.576450e-01,4.337705e+01,8.432670e-01,9.667519e-01,3.426915e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806311580000e+08,2.806312190000e+08,4.304918e+01,8.400739e-01,4.121312e+01,8.219640e-01,9.573496e-01,3.943206e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806312190000e+08,2.806312800000e+08,4.342623e+01,8.437449e-01,4.173771e+01,8.271788e-01,9.611174e-01,3.755995e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806312800000e+08,2.806313410000e+08,4.280328e+01,8.376712e-01,4.103279e+01,8.201638e-01,9.586365e-01,3.897015e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806313410000e+08,2.806314020000e+08,4.390164e+01,8.483508e-01,4.234426e+01,8.331676e-01,9.645258e-01,3.574441e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806314020000e+08,2.806314630000e+08,4.354099e+01,8.448589e-01,4.177049e+01,8.275036e-01,9.593374e-01,3.832388e-03,1.890000e+01,1.870000e+01,1.003000e+03,5324800007
2.806314680000e+08,2.806315290000e+08,4.372131e+01,8.466067e-01,4.195082e+01,8.292879e-01,9.595051e-01,3.816914e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806315290000e+08,2.806315900000e+08,4.372131e+01,8.466067e-01,4.206557e+01,8.304213e-01,9.621297e-01,3.696193e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806315900000e+08,2.806316510000e+08,4.549180e+01,8.635782e-01,4.383607e+01,8.477170e-01,9.636036e-01,3.555059e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806316510000e+08,2.806317120000e+08,4.236066e+01,8.333288e-01,4.093443e+01,8.191801e-01,9.663312e-01,3.548381e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806317120000e+08,2.806317730000e+08,4.290164e+01,8.386332e-01,4.155738e+01,8.253899e-01,9.686664e-01,3.405573e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806317730000e+08,2.806318340000e+08,4.367213e+01,8.461304e-01,4.208197e+01,8.305831e-01,9.635886e-01,3.629087e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806318340000e+08,2.806318950000e+08,4.354099e+01,8.448589e-01,4.201639e+01,8.299357e-01,9.649850e-01,3.566758e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806318950000e+08,2.806319560000e+08,4.395082e+01,8.488258e-01,4.252459e+01,8.349398e-01,9.675494e-01,3.422152e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806319560000e+08,2.806320170000e+08,4.449180e+01,8.540339e-01,4.296721e+01,8.392738e-01,9.657332e-01,3.491888e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806320170000e+08,2.806320780000e+08,4.240984e+01,8.338125e-01,4.062295e+01,8.160576e-01,9.578663e-01,3.949747e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806320780000e+08,2.806321390000e+08,4.234426e+01,8.331676e-01,4.095082e+01,8.193442e-01,9.670925e-01,3.510097e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806321390000e+08,2.806322000000e+08,4.244262e+01,8.341347e-01,4.067213e+01,8.165514e-01,9.582850e-01,3.929410e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806322000000e+08,2.806322610000e+08,4.391803e+01,8.485091e-01,4.214754e+01,8.312300e-01,9.596865e-01,3.800177e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806322610000e+08,2.806323220000e+08,4.413115e+01,8.505654e-01,4.268853e+01,8.365476e-01,9.673105e-01,3.427278e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806323220000e+08,2.806323830000e+08,4.359016e+01,8.453359e-01,4.232787e+01,8.330063e-01,9.710417e-01,3.251966e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806323830000e+08,2.806324440000e+08,4.411475e+01,8.504074e-01,4.278688e+01,8.375108e-01,9.698997e-01,3.293763e-03,1.880000e+01,1.870000e+01,1.003000e+03,5324800008
2.806325040000e+08,2.806325650000e+08,4.252459e+01,8.349398e-01,4.104918e+01,8.203276e-01,9.653046e-01,3.593217e-03,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
2.806325650000e+08,2.806326260000e+08,4.298361e+01,8.394339e-01,4.165574e+01,8.263661e-01,9.691076e-01,3.379058e-03,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
2.806326260000e+08,2.806326870000e+08,4.327869e+01,8.423104e-01,4.198361e+01,8.296118e-01,9.700758e-01,3.315982e-03,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
2.806326870000e+08,2.806327480000e+08,4.352459e+01,8.446999e-01,4.231147e+01,8.328450e-01,9.721280e-01,3.194576e-03,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
2.806327480000e+08,2.806328090000e+08,4.183607e+01,8.281528e-01,4.039344e+01,8.137491e-01,9.655172e-01,3.611942e-03,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
2.806328090000e+08,2.806328700000e+08,4.337705e+01,8.432670e-01,4.201639e+01,8.299357e-01,9.686319e-01,3.388663e-03,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
2.806328700000e+08,2.806329310000e+08,4.267213e+01,8.363869e-01,4.116393e+01,8.214734e-01,9.646562e-01,3.619145e-03,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
2.806329310000e+08,2.806329920000e+08,4.363934e+01,8.458127e-01,4.214754e+01,8.312300e-01,9.658152e-01,3.521759e-03,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
2.806329920000e+08,2.806330530000e+08,4.183607e+01,8.281528e-01,4.052459e+01,8.150690e-01,9.686520e-01,3.449439e-03,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
2.806330530000e+08,2.806331140000e+08,4.434426e+01,8.526166e-01,4.288525e+01,8.384729e-01,9.670979e-01,3.429755e-03,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
2.806331140000e+08,2.806331750000e+08,4.283607e+01,8.379920e-01,4.145901e+01,8.244125e-01,9.678531e-01,3.450681e-03,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
2.806331750000e+08,2.806332360000e+08,4.408197e+01,8.500913e-01,4.249180e+01,8.346179e-01,9.639271e-01,3.595980e-03,1.880000e+01,1.860000e+01,1.003000e+03,5324800009
