#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.806241820398e+08,2.806252109933e+08,1.028953497291e+03,47891,44806,43270,3085,3085,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324700001,0,0,514
2,2.806252150033e+08,2.806262469990e+08,1.031995634615e+03,47928,44800,43196,3128,3128,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324700002,0,0,514
3,2.806262500112e+08,2.806272999798e+08,1.049968641043e+03,47880,44823,43246,3057,3057,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324700003,0,0,514
4,2.806273030320e+08,2.806283349750e+08,1.031943013072e+03,47899,44811,43144,3088,3088,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994192e+00,5324800004,0,0,514
5,2.806283390512e+08,2.806293839339e+08,1.044882707357e+03,47907,44848,43349,3059,3059,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978011e+00,5324800005,0,0,514
6,2.806293870041e+08,2.806304229927e+08,1.035988638997e+03,47918,44897,43417,3021,3021,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973963e+00,5324800006,0,0,514
7,2.806304260311e+08,2.806314639894e+08,1.037958368897e+03,47888,44752,43114,3136,3136,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912416e+00,5324800007,0,0,514
8,2.806314680111e+08,2.806325009702e+08,1.032959065020e+03,47935,44906,43330,3029,3029,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967118e+00,5324800008,0,0,514
9,2.806325040920e+08,2.806335489968e+08,1.044904818475e+03,47911,44885,43427,3026,3026,0,2,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978968e+00,5324800009,0,0,514
10,2.806335520087e+08,2.806345889670e+08,1.036958247960e+03,47890,44748,43148,3142,3142,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5324800010,0,0,514
11,2.806345930242e+08,2.806356289625e+08,1.035938325763e+03,47895,44793,43056,3102,3102,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997108e+00,5324800011,0,0,514
12,2.806356330015e+08,2.806366829984e+08,1.049996872365e+03,47897,44855,43287,3042,3042,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871550e+00,5324800012,0,0,514
13,2.806366860472e+08,2.806377309641e+08,1.044916906893e+03,47889,44791,43251,3098,3098,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932121e+00,5324800013,0,0,514
14,2.806377350151e+08,2.806387769932e+08,1.041978058159e+03,47896,44882,43377,3014,3014,0,2,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886864e+00,5324800014,0,0,514
15,2.806387800085e+08,2.806398169691e+08,1.036960609198e+03,47916,44814,43226,3102,3102,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989403e+00,5324800015,0,0,514
16,2.806398200140e+08,2.806408609696e+08,1.040955566168e+03,47889,44774,43185,3115,3115,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800016,0,0,514
17,2.806408640487e+08,2.806419099831e+08,1.045934369147e+03,47895,44714,43299,3181,3181,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949379e+00,5324800017,0,0,514
18,2.806419130118e+08,2.806429609819e+08,1.047970155120e+03,47883,44744,43187,3139,3139,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800018,0,0,514
19,2.806429650027e+08,2.806440109734e+08,1.045970693350e+03,47865,44720,43173,3145,3145,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967527e+00,5324800019,0,0,514
20,2.806440150206e+08,2.806450649886e+08,1.049967986047e+03,47867,44689,43163,3178,3178,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800020,0,0,514
21,2.806450690023e+08,2.806461219822e+08,1.052979920149e+03,47885,44752,43253,3133,3133,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800021,0,0,514
22,2.806461250341e+08,2.806471719642e+08,1.046930146456e+03,47876,44751,43319,3125,3125,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998092e+00,5324800022,0,0,514
23,2.806471760038e+08,2.806482199980e+08,1.043994202137e+03,47885,44880,42888,3005,3005,0,2,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5324800023,0,0,514
24,2.806482240020e+08,2.806492599977e+08,1.035995726407e+03,47910,44809,42723,3101,3101,0,7,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800024,0,0,514
25,2.806492640734e+08,2.806502989948e+08,1.034921354473e+03,47864,44757,42839,3107,3107,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998069e+00,5324800025,0,0,514
26,2.806503020241e+08,2.806513369804e+08,1.034956232965e+03,47899,44891,42846,3008,3008,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989382e+00,5324800026,0,0,514
27,2.806513410033e+08,2.806523919431e+08,1.050939779282e+03,47857,44715,43222,3142,3142,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800027,0,0,514
28,2.806523960157e+08,2.806534359869e+08,1.039971164763e+03,47901,44870,43026,3031,3031,0,2,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933718e+00,5324800028,0,0,514
29,2.806534390778e+08,2.806544879850e+08,1.048907192290e+03,47894,44839,42673,3055,3055,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800029,0,0,514
30,2.806544910331e+08,2.806555369895e+08,1.045956358910e+03,47887,44697,42938,3190,3190,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955110e+00,5324800030,0,0,514
31,2.806555400160e+08,2.806565959640e+08,1.055948012352e+03,47851,44772,43233,3079,3079,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800031,0,0,514
32,2.806566000002e+08,2.806576579895e+08,1.057989305437e+03,47869,44759,43110,3110,3110,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999056e+00,5324800032,0,0,512
33,2.806576610194e+08,2.806587179834e+08,1.056963948429e+03,47875,44747,43222,3128,3128,0,8,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991436e+00,5324800033,0,0,514
34,2.806587210413e+08,2.806597669945e+08,1.045953243852e+03,47894,44891,42950,3003,3003,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985674e+00,5324800034,0,0,514
35,2.806597700457e+08,2.806608169881e+08,1.046942329168e+03,47888,44785,42583,3103,3103,0,2,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776718e+00,5324800035,0,0,514
36,2.806608210198e+08,2.806618729624e+08,1.051942530930e+03,47857,44792,43243,3065,3065,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761633e+00,5324800036,0,0,514
37,2.806618770251e+08,2.806629249981e+08,1.047973013937e+03,47853,44728,42689,3125,3125,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800037,0,0,514
38,2.806629290164e+08,2.806639739850e+08,1.044968668878e+03,47891,44805,42394,3086,3086,0,2,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991395e+00,5324800038,0,0,514
39,2.806639770246e+08,2.806650219940e+08,1.044969378591e+03,47874,44856,42536,3018,3018,0,2,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800039,0,0,514
40,2.806650260753e+08,2.806660789841e+08,1.052908802211e+03,47860,44847,43210,3013,3013,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993359e+00,5324800040,0,0,514
41,2.806660830110e+08,2.806671339949e+08,1.050983865023e+03,47894,44928,43240,2966,2966,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800041,0,0,514
42,2.806671370743e+08,2.806681809943e+08,1.043920036793e+03,47898,44855,43286,3043,3043,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800042,0,0,514
43,2.806681840098e+08,2.806692269542e+08,1.042944440186e+03,47876,44851,42496,3025,3025,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800043,0,0,514
44,2.806692310145e+08,2.806702749908e+08,1.043976301789e+03,47910,44871,42887,3039,3039,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800044,0,0,514
45,2.806702780322e+08,2.806713259892e+08,1.047956979513e+03,47869,44900,43021,2969,2969,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986653e+00,5324800045,0,0,514
46,2.806713300037e+08,2.806723799512e+08,1.049947581410e+03,47883,44805,43127,3078,3078,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989534e+00,5324800046,0,0,514
47,2.806723830015e+08,2.806734119866e+08,1.028985181153e+03,47907,44838,42913,3069,3069,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998058e+00,5324800047,0,0,514
48,2.806734160022e+08,2.806744649933e+08,1.048991120338e+03,47902,44968,43340,2934,2934,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975238e+00,5324800048,0,0,514
49,2.806744680097e+08,2.806754999794e+08,1.031969728827e+03,47898,44869,41130,3029,3029,0,2,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986447e+00,5324800049,0,0,514
50,2.806755040054e+08,2.806765339964e+08,1.029990999222e+03,47906,44917,42235,2989,2989,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800050,0,0,514
51,2.806765380182e+08,2.806775829934e+08,1.044975140810e+03,47869,44889,43138,2980,2980,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800051,0,0,514
52,2.806775870035e+08,2.806786359988e+08,1.048995306909e+03,47861,44852,43074,3009,3009,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800052,0,0,514
53,2.806786400059e+08,2.806795469938e+08,9.069879110456e+02,41349,38686,36662,2663,2663,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800053,0,0,514
54,2.806795570069e+08,2.806806089995e+08,1.051992679179e+03,47877,44826,43015,3051,3051,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800054,0,0,514
55,2.806806120080e+08,2.806816479792e+08,1.035971220911e+03,47882,44893,41974,2989,2989,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981678e+00,5324800055,0,0,514
56,2.806816520210e+08,2.806826939854e+08,1.041964409828e+03,47916,44820,42244,3096,3096,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875360e+00,5324800056,0,0,512
57,2.806826970261e+08,2.806837379617e+08,1.040935620785e+03,47905,44883,42089,3022,3022,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999040e+00,5324800057,0,0,514
58,2.806837410512e+08,2.806847789706e+08,1.037919341564e+03,47880,44852,42577,3028,3028,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980751e+00,5324800058,0,0,514
59,2.806847830269e+08,2.806858409142e+08,1.057887246132e+03,47884,44881,43101,3003,3003,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974504e+00,5324800059,0,0,514
60,2.806858440003e+08,2.806868849676e+08,1.040967253506e+03,47911,44951,42413,2960,2960,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859885e+00,5324800060,0,0,514
61,2.806868880104e+08,2.806879479990e+08,1.059988691330e+03,47875,44989,43401,2886,2886,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981149e+00,5324800061,0,0,514
62,2.806879510317e+08,2.806889959984e+08,1.044966635823e+03,47895,44983,42113,2912,2912,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826004e+00,5324800062,0,0,514
63,2.806889990336e+08,2.806900589991e+08,1.059965498149e+03,47877,44805,43168,3072,3072,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780397e+00,5324800063,0,0,514
64,2.806900620017e+08,2.806911029886e+08,1.040986865342e+03,47884,44780,42148,3104,3104,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.738006e+00,5324800064,0,0,514
65,2.806911070076e+08,2.806921529209e+08,1.045913261473e+03,47905,44874,42445,3031,3031,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982808e+00,5324800065,0,0,514
66,2.806921560144e+08,2.806932109956e+08,1.054981236041e+03,47891,44953,42850,2938,2938,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993371e+00,5324800066,0,0,514
67,2.806932140166e+08,2.806942509325e+08,1.036915913641e+03,47898,44938,42346,2960,2960,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997110e+00,5324800067,0,0,514
68,2.806942540011e+08,2.806953009770e+08,1.046975859940e+03,47871,44886,42448,2985,2985,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953243e+00,5324800068,0,0,514
69,2.806953050021e+08,2.806963499776e+08,1.044975532353e+03,47871,44742,42147,3129,3129,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976099e+00,5324800069,0,0,514
70,2.806963540283e+08,2.806974139839e+08,1.059955661356e+03,47864,44754,42923,3110,3110,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949105e+00,5324800070,0,0,514
71,2.806974170484e+08,2.806984719971e+08,1.054948672891e+03,47875,44793,43040,3082,3082,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865532e+00,5324800071,0,0,514
72,2.806984750241e+08,2.806995439898e+08,1.068965736985e+03,47851,44752,42976,3099,3099,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800072,0,0,514
73,2.806995470419e+08,2.807006069901e+08,1.059948166311e+03,47843,44759,43136,3084,3084,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993402e+00,5324800073,0,0,514
74,2.807006110108e+08,2.807016709992e+08,1.059988444507e+03,47857,44817,43165,3040,3040,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800074,0,0,514
75,2.807016750036e+08,2.807027309754e+08,1.055971726179e+03,47850,44793,43032,3057,3057,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999054e+00,5324800075,0,0,514
76,2.807027350312e+08,2.807037969898e+08,1.061958614886e+03,47866,44776,43200,3090,3090,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800076,0,0,514
77,2.807038000285e+08,2.807048669916e+08,1.066963070273e+03,47859,44799,43017,3060,3060,0,2,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5324800077,0,0,514
78,2.807048700020e+08,2.807059349437e+08,1.064941698670e+03,47871,44809,43105,3062,3062,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992495e+00,5324800078,0,0,514
79,2.807059380065e+08,2.807070009951e+08,1.062988585055e+03,47824,44686,43043,3138,3138,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998120e+00,5324800079,0,0,514
80,2.807070050475e+08,2.807080569756e+08,1.051928140461e+03,47866,44718,43233,3148,3148,0,1,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998101e+00,5324800080,0,0,514
81,2.807080610311e+08,2.807091139883e+08,1.052957129478e+03,47944,44826,43195,3118,3118,0,28,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977605e+00,5324800081,0,0,514
82,2.807091170125e+08,2.807101819974e+08,1.064984940112e+03,47870,44834,42929,3036,3036,0,2,e,B,2015,11,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997185e+00,5324800082,0,0,514
1,2.807101850138e+08,2.807112469941e+08,1.061980357945e+03,47859,44791,43066,3068,3068,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5324800001,0,0,514
2,2.807112500265e+08,2.807123119923e+08,1.061965846181e+03,47853,44744,43050,3109,3109,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977422e+00,5324800002,0,0,514
3,2.807123160260e+08,2.807133759634e+08,1.059937420130e+03,47849,44855,43203,2994,2994,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324800003,0,0,514
4,2.807133800328e+08,2.807144349894e+08,1.054956561148e+03,47850,44733,43305,3117,3117,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998106e+00,5324800004,0,0,514
5,2.807144390139e+08,2.807155059735e+08,1.066959628165e+03,47818,44744,43194,3074,3074,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940073e+00,5324900005,0,0,514
6,2.807155100289e+08,2.807165729970e+08,1.062968111455e+03,47847,44725,43241,3122,3122,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840226e+00,5324900006,0,0,514
7,2.807165770980e+08,2.807176379804e+08,1.060882412612e+03,47834,44677,43169,3157,3157,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.614877e+00,5324900007,0,0,514
8,2.807176420197e+08,2.807187089641e+08,1.066944417179e+03,47836,44702,43094,3134,3134,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957865e+00,5324900008,0,0,514
9,2.807187120021e+08,2.807197739354e+08,1.061933359563e+03,47872,44758,43264,3114,3114,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918157e+00,5324900009,0,0,514
10,2.807197770112e+08,2.807208399987e+08,1.062987494767e+03,47843,44733,43149,3110,3110,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900010,0,0,514
11,2.807208440190e+08,2.807219029400e+08,1.058920948923e+03,47848,44723,43132,3125,3125,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998113e+00,5324900011,0,0,514
12,2.807219070933e+08,2.807229779863e+08,1.070892973959e+03,47846,44883,43388,2963,2963,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850747e+00,5324900012,0,0,514
13,2.807229810911e+08,2.807240409912e+08,1.059900075912e+03,47874,44833,43191,3041,3041,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982092e+00,5324900013,0,0,514
14,2.807240440375e+08,2.807251119949e+08,1.067957447827e+03,47855,44830,43317,3025,3025,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991580e+00,5324900014,0,0,514
15,2.807251150174e+08,2.807261819962e+08,1.066978793681e+03,47839,44716,43129,3123,3123,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986891e+00,5324900015,0,0,514
16,2.807261860434e+08,2.807272499958e+08,1.063952463448e+03,47854,44755,43197,3099,3099,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984037e+00,5324900016,0,0,514
17,2.807272530231e+08,2.807283169860e+08,1.063962824404e+03,47850,44777,43339,3073,3073,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5324900017,0,0,514
18,2.807283200445e+08,2.807293858917e+08,1.065847209394e+03,47856,44837,43116,3019,3019,0,1,e,B,2015,11,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974695e+00,5324900018,0,0,514
