#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.670588000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22309000001
2.670600000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22309000002
2.670600000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22309000003
2.670606000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670618000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670630000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670642000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670654000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22309000008
2.670654000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670666000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670678000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670690000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670702000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22309100013
2.670714000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22309100014
2.670720000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22309100015
2.670732000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22309100016
2.670738000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22309100017
2.670750000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22309100018
2.670762000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22309100019
2.670774000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22309100020
2.670786000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22309100021
2.670798000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22309100022
2.670798000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22309100023
2.670810000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22309100024
2.670822000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22309100025
2.670834000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22309100026
2.670834000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22309100027
2.670846000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22309100028
2.670858000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22309100029
2.670870000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22309100030
2.670876000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22309100031
2.670888000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22309100032
2.670900000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22309100033
2.670912000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22309100034
2.670924000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22309100035
2.670936000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22309100036
2.670948000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22309100037
2.670960000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309100038
2.670966000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309100039
2.670978000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309100040
2.670990000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309100041
2.671002000000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22309100042
2.671014000000e+08,2.400000e+01,2.100000e+01,9.280000e+02,22309100043
2.671026000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22309100044
2.671038000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22309100045
2.671050000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22309100046
2.671056000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22309100047
2.671062000000e+08,2.400000e+01,2.400000e+01,9.280000e+02,22309100048
2.671074000000e+08,2.400000e+01,2.400000e+01,9.270000e+02,22309100049
2.671086000000e+08,2.400000e+01,2.600000e+01,9.270000e+02,22309100050
2.671098000000e+08,2.400000e+01,2.700000e+01,9.270000e+02,22309100051
2.671104000000e+08,2.400000e+01,2.700000e+01,9.270000e+02,22309100052
2.671116000000e+08,2.400000e+01,2.900000e+01,9.270000e+02,22309100053
2.671128000000e+08,2.400000e+01,3.000000e+01,9.270000e+02,22309100054
2.671140000000e+08,2.400000e+01,3.000000e+01,9.270000e+02,22309100055
2.671140000000e+08,2.400000e+01,3.000000e+01,9.270000e+02,22309100056
2.671146000000e+08,2.400000e+01,3.100000e+01,9.270000e+02,22309100057
2.671158000000e+08,2.500000e+01,3.200000e+01,9.270000e+02,22309100058
2.671164000000e+08,2.500000e+01,3.200000e+01,9.270000e+02,22309100060
2.671176000000e+08,2.500000e+01,3.300000e+01,9.270000e+02,22309100061
2.671176000000e+08,2.500000e+01,3.300000e+01,9.270000e+02,22309100062
2.671194000000e+08,2.500000e+01,3.500000e+01,9.270000e+02,22309100063
2.671206000000e+08,2.500000e+01,3.200000e+01,9.270000e+02,22309100064
2.671218000000e+08,2.500000e+01,3.000000e+01,9.270000e+02,22309100065
2.671218000000e+08,2.500000e+01,3.000000e+01,9.270000e+02,22309100066
2.671230000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22309100067
2.671242000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22309100068
2.671254000000e+08,2.500000e+01,2.600000e+01,9.270000e+02,22309100069
2.671266000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22309100070
2.671278000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22309100071
2.671290000000e+08,2.500000e+01,2.500000e+01,9.280000e+02,22309100072
2.671296000000e+08,2.500000e+01,2.500000e+01,9.280000e+02,22309100073
2.671308000000e+08,2.500000e+01,2.400000e+01,9.280000e+02,22309100074
2.671320000000e+08,2.500000e+01,2.400000e+01,9.280000e+02,22309100075
2.671332000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22309100076
2.671344000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22309100077
2.671356000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22309100078
2.671368000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22309100079
2.671380000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22309100080
2.671392000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22309100081
2.671404000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22309100082
2.671416000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22309100083
2.671428000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22309100084
2.671440000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22309100085
2.671446000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22309100086
2.671446000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22309100087
2.671452000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22309100001
2.671464000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22309100003
2.671476000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309100004
2.671488000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22309100005
2.671488000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22309100006
2.671494000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309100007
2.671506000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309100008
2.671518000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309100009
2.671530000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200010
2.671542000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200011
2.671548000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200012
2.671548000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200013
2.671548000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200014
2.671566000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200015
2.671578000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309200016
2.671578000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309200017
2.671590000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309200018
2.671590000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309200019
2.671608000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309200020
2.671620000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309200021
2.671632000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22309200022
2.671644000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22309200023
2.671656000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22309200024
2.671662000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22309200025
2.671674000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22309200026
2.671686000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309200027
2.671698000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309200028
2.671704000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309200029
2.671716000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200030
2.671728000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309200031
2.671740000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200032
2.671740000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200033
2.671752000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200035
2.671764000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200036
2.671776000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200037
2.671788000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200038
2.671800000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309200039
2.671812000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22309200040
2.671830000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22309200041
