#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.701662490000e+08,2.701663100000e+08,1.339344e+01,4.685772e-01,9.950820e+00,4.038913e-01,7.429621e-01,1.528871e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701663100000e+08,2.701663710000e+08,1.391803e+01,4.776656e-01,1.008197e+01,4.065442e-01,7.243816e-01,1.533501e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701663710000e+08,2.701664320000e+08,1.280328e+01,4.581373e-01,9.639344e+00,3.975199e-01,7.528809e-01,1.543444e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701664320000e+08,2.701664930000e+08,1.339344e+01,4.685772e-01,1.001639e+01,4.052199e-01,7.478580e-01,1.519222e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701664930000e+08,2.701665540000e+08,1.370492e+01,4.739945e-01,1.018033e+01,4.085225e-01,7.428229e-01,1.511665e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701665540000e+08,2.701666150000e+08,1.504918e+01,4.966970e-01,1.106557e+01,4.259141e-01,7.352941e-01,1.456099e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701666150000e+08,2.701666760000e+08,1.396721e+01,4.785088e-01,1.049180e+01,4.147249e-01,7.511737e-01,1.481148e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701666760000e+08,2.701667370000e+08,1.336066e+01,4.680034e-01,9.377049e+00,3.920741e-01,7.018405e-01,1.602377e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701667370000e+08,2.701667980000e+08,1.388525e+01,4.771027e-01,1.003279e+01,4.055514e-01,7.225502e-01,1.538454e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701667980000e+08,2.701668590000e+08,1.326229e+01,4.662775e-01,9.803279e+00,4.008859e-01,7.391842e-01,1.543722e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701668590000e+08,2.701669200000e+08,1.460656e+01,4.893381e-01,1.063934e+01,4.176308e-01,7.283950e-01,1.490093e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701669200000e+08,2.701669810000e+08,1.300000e+01,4.616435e-01,9.147541e+00,3.872463e-01,7.036570e-01,1.621591e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701669810000e+08,2.701670420000e+08,1.480328e+01,4.926223e-01,1.060656e+01,4.169868e-01,7.165006e-01,1.499825e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701670420000e+08,2.701671030000e+08,1.313115e+01,4.639663e-01,9.639344e+00,3.975199e-01,7.340824e-01,1.561096e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701671030000e+08,2.701671640000e+08,1.378689e+01,4.754098e-01,9.868853e+00,4.022244e-01,7.158145e-01,1.555261e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701671640000e+08,2.701672250000e+08,1.272131e+01,4.566685e-01,9.704918e+00,3.988697e-01,7.628866e-01,1.526783e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701672250000e+08,2.701672860000e+08,1.286885e+01,4.593090e-01,9.540983e+00,3.954865e-01,7.414013e-01,1.562806e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701672860000e+08,2.701673470000e+08,1.418033e+01,4.821456e-01,1.039344e+01,4.127764e-01,7.329480e-01,1.504272e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701673470000e+08,2.701674080000e+08,1.393443e+01,4.779469e-01,1.045902e+01,4.140764e-01,7.505882e-01,1.484055e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701674080000e+08,2.701674690000e+08,1.344262e+01,4.694368e-01,9.983606e+00,4.045562e-01,7.426829e-01,1.526614e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701674690000e+08,2.701675300000e+08,1.375410e+01,4.748442e-01,1.001639e+01,4.052199e-01,7.282479e-01,1.535837e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701675300000e+08,2.701675910000e+08,1.352459e+01,4.708658e-01,9.901639e+00,4.028920e-01,7.321212e-01,1.541820e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701675910000e+08,2.701676520000e+08,1.388525e+01,4.771027e-01,1.026229e+01,4.101638e-01,7.390791e-01,1.508892e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701676520000e+08,2.701677130000e+08,1.426229e+01,4.835371e-01,1.037705e+01,4.124507e-01,7.275862e-01,1.509375e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701677130000e+08,2.701677740000e+08,1.370492e+01,4.739945e-01,1.013115e+01,4.075345e-01,7.392344e-01,1.518494e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701677740000e+08,2.701678350000e+08,1.378689e+01,4.754098e-01,1.008197e+01,4.065442e-01,7.312723e-01,1.528614e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701678350000e+08,2.701678960000e+08,1.413115e+01,4.813088e-01,1.067213e+01,4.182738e-01,7.552204e-01,1.464438e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701678960000e+08,2.701679570000e+08,1.355738e+01,4.714362e-01,1.016393e+01,4.081934e-01,7.496977e-01,1.506339e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701679570000e+08,2.701680180000e+08,1.418033e+01,4.821456e-01,1.039344e+01,4.127764e-01,7.329480e-01,1.504272e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701680180000e+08,2.701680790000e+08,1.318033e+01,4.648343e-01,9.344262e+00,3.913881e-01,7.089552e-01,1.601996e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701680790000e+08,2.701681400000e+08,1.363934e+01,4.728592e-01,1.037705e+01,4.124507e-01,7.608173e-01,1.478916e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701681400000e+08,2.701682010000e+08,1.332787e+01,4.674288e-01,9.557377e+00,3.958261e-01,7.170972e-01,1.579656e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701682010000e+08,2.701682620000e+08,1.411475e+01,4.810295e-01,1.026229e+01,4.101638e-01,7.270616e-01,1.518156e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701682620000e+08,2.701683230000e+08,1.332787e+01,4.674288e-01,9.737705e+00,3.995429e-01,7.306273e-01,1.555892e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701683230000e+08,2.701683840000e+08,1.313115e+01,4.639663e-01,9.393442e+00,3.924167e-01,7.153558e-01,1.594395e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701683840000e+08,2.701684450000e+08,1.336066e+01,4.680034e-01,9.508197e+00,3.948064e-01,7.116565e-01,1.586761e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701684450000e+08,2.701685060000e+08,1.375410e+01,4.748442e-01,1.021311e+01,4.091798e-01,7.425507e-01,1.509482e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701685060000e+08,2.701685670000e+08,1.401639e+01,4.793505e-01,9.983606e+00,4.045562e-01,7.122807e-01,1.548200e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701685670000e+08,2.701686280000e+08,1.385246e+01,4.765391e-01,1.029508e+01,4.108185e-01,7.431953e-01,1.502881e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701686280000e+08,2.701686890000e+08,1.386885e+01,4.768210e-01,1.031148e+01,4.111454e-01,7.434988e-01,1.501411e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701686890000e+08,2.701687500000e+08,1.447541e+01,4.871363e-01,1.042623e+01,4.134269e-01,7.202718e-01,1.510553e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701687500000e+08,2.701688110000e+08,1.418033e+01,4.821456e-01,1.062295e+01,4.173089e-01,7.491329e-01,1.473986e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701688110000e+08,2.701688720000e+08,1.401639e+01,4.793505e-01,1.000000e+01,4.048882e-01,7.134503e-01,1.546318e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701688720000e+08,2.701689330000e+08,1.411475e+01,4.810295e-01,1.037705e+01,4.124507e-01,7.351916e-01,1.503712e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701689330000e+08,2.701689940000e+08,1.296721e+01,4.610610e-01,9.540983e+00,3.954865e-01,7.357775e-01,1.567725e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701689940000e+08,2.701690550000e+08,1.449180e+01,4.874121e-01,1.083607e+01,4.214741e-01,7.477375e-01,1.460746e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701690550000e+08,2.701700560000e+08,3.696304e-02,6.076686e-03,2.797203e-02,5.286216e-03,7.567568e-01,7.053386e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701691210000e+08,2.701691820000e+08,1.381967e+01,4.759748e-01,9.409836e+00,3.927590e-01,6.809015e-01,1.605428e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600002
2.701691820000e+08,2.701692430000e+08,1.386885e+01,4.768210e-01,9.721312e+00,3.992064e-01,7.009456e-01,1.574099e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600002
2.701692430000e+08,2.701693040000e+08,1.360656e+01,4.722905e-01,9.868853e+00,4.022244e-01,7.253012e-01,1.549346e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600002
2.701693040000e+08,2.701693650000e+08,1.336066e+01,4.680034e-01,9.557377e+00,3.958261e-01,7.153374e-01,1.580672e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600002
2.701693650000e+08,2.701694260000e+08,1.350820e+01,4.705803e-01,9.229508e+00,3.889774e-01,6.832525e-01,1.620629e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600002
2.701694260000e+08,2.701704330000e+08,1.082423e-01,1.036773e-02,6.951340e-02,8.308441e-03,6.422018e-01,4.591363e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600002
2.701696700000e+08,2.701697310000e+08,1.347541e+01,4.700089e-01,1.021311e+01,4.091798e-01,7.579076e-01,1.494042e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701697310000e+08,2.701697920000e+08,1.421311e+01,4.827027e-01,1.022951e+01,4.095080e-01,7.197232e-01,1.525341e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701697920000e+08,2.701698530000e+08,1.403279e+01,4.796308e-01,1.032787e+01,4.114721e-01,7.359813e-01,1.506655e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701698530000e+08,2.701699140000e+08,1.324590e+01,4.659892e-01,9.901639e+00,4.028920e-01,7.475247e-01,1.528328e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701699140000e+08,2.701699750000e+08,1.381967e+01,4.759748e-01,1.050820e+01,4.150488e-01,7.603796e-01,1.470156e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701699750000e+08,2.701700360000e+08,1.426229e+01,4.835371e-01,1.039344e+01,4.127764e-01,7.287356e-01,1.507377e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701700360000e+08,2.701700970000e+08,1.467213e+01,4.904352e-01,1.065574e+01,4.179524e-01,7.262570e-01,1.490408e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701700970000e+08,2.701701580000e+08,1.468852e+01,4.907092e-01,1.057377e+01,4.163418e-01,7.198661e-01,1.500219e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701701580000e+08,2.701702190000e+08,1.322951e+01,4.657007e-01,9.655738e+00,3.978577e-01,7.298637e-01,1.563060e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701702190000e+08,2.701702800000e+08,1.385246e+01,4.765391e-01,9.885246e+00,4.025584e-01,7.136095e-01,1.555182e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701702800000e+08,2.701703410000e+08,1.354098e+01,4.711511e-01,1.026229e+01,4.101638e-01,7.578692e-01,1.490500e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701703410000e+08,2.701704020000e+08,1.329508e+01,4.668535e-01,9.655738e+00,3.978577e-01,7.262639e-01,1.565679e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701704020000e+08,2.701704630000e+08,1.457377e+01,4.887886e-01,1.073771e+01,4.195569e-01,7.367829e-01,1.476984e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701704630000e+08,2.701705240000e+08,1.414754e+01,4.815879e-01,1.068852e+01,4.185949e-01,7.555041e-01,1.463015e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701705240000e+08,2.701705850000e+08,1.495082e+01,4.950711e-01,1.075410e+01,4.198770e-01,7.192982e-01,1.487920e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701705850000e+08,2.701706460000e+08,1.368852e+01,4.737109e-01,1.022951e+01,4.095080e-01,7.473054e-01,1.503847e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701706460000e+08,2.701707070000e+08,1.419672e+01,4.824242e-01,1.029508e+01,4.108185e-01,7.251732e-01,1.517020e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701707070000e+08,2.701707680000e+08,1.344262e+01,4.694368e-01,9.852459e+00,4.018902e-01,7.329268e-01,1.545036e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701707680000e+08,2.701708290000e+08,1.367213e+01,4.734272e-01,1.003279e+01,4.055514e-01,7.338129e-01,1.530394e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701708290000e+08,2.701708900000e+08,1.388525e+01,4.771027e-01,1.013115e+01,4.075345e-01,7.296340e-01,1.526114e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701708900000e+08,2.701709510000e+08,1.385246e+01,4.765391e-01,1.021311e+01,4.091798e-01,7.372781e-01,1.514033e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701709510000e+08,2.701710120000e+08,1.395082e+01,4.782279e-01,1.008197e+01,4.065442e-01,7.226792e-01,1.534614e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701710120000e+08,2.701710730000e+08,1.454098e+01,4.882385e-01,1.075410e+01,4.198770e-01,7.395716e-01,1.473576e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701710730000e+08,2.701711340000e+08,1.385246e+01,4.765391e-01,1.008197e+01,4.065442e-01,7.278106e-01,1.531145e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701711640000e+08,2.701712250000e+08,1.278689e+01,4.578439e-01,8.950820e+00,3.830597e-01,7.000000e-01,1.640825e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701712250000e+08,2.701712860000e+08,1.403279e+01,4.796308e-01,1.001639e+01,4.052199e-01,7.137851e-01,1.544874e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701712860000e+08,2.701713470000e+08,1.321311e+01,4.654121e-01,8.918033e+00,3.823575e-01,6.749380e-01,1.649862e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701713470000e+08,2.701714080000e+08,1.391803e+01,4.776656e-01,9.803279e+00,4.008859e-01,7.043580e-01,1.566123e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701714080000e+08,2.701714690000e+08,1.400000e+01,4.790701e-01,1.013115e+01,4.075345e-01,7.236534e-01,1.530254e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701714690000e+08,2.701715300000e+08,1.314754e+01,4.642558e-01,8.901639e+00,3.820059e-01,6.770574e-01,1.651157e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701715300000e+08,2.701715910000e+08,1.324590e+01,4.659892e-01,9.540983e+00,3.954865e-01,7.202970e-01,1.579060e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701715910000e+08,2.701716520000e+08,1.260656e+01,4.546041e-01,8.704918e+00,3.777613e-01,6.905072e-01,1.667041e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701716520000e+08,2.701717130000e+08,1.404918e+01,4.799109e-01,9.704918e+00,3.988697e-01,6.907818e-01,1.578747e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701717130000e+08,2.701717740000e+08,1.370492e+01,4.739945e-01,9.803279e+00,4.008859e-01,7.153110e-01,1.560737e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701717740000e+08,2.701718350000e+08,1.326229e+01,4.662775e-01,9.459017e+00,3.937840e-01,7.132262e-01,1.590044e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701718350000e+08,2.701718960000e+08,1.388525e+01,4.771027e-01,1.009836e+01,4.068745e-01,7.272727e-01,1.530281e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701719640000e+08,2.701720250000e+08,1.386885e+01,4.768210e-01,9.360656e+00,3.917313e-01,6.749409e-01,1.610382e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600005
2.701720250000e+08,2.701720860000e+08,1.409836e+01,4.807501e-01,9.852459e+00,4.018902e-01,6.988372e-01,1.564370e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600005
2.701720860000e+08,2.701721470000e+08,1.350820e+01,4.705803e-01,9.393442e+00,3.924167e-01,6.953884e-01,1.603332e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600005
2.701721470000e+08,2.701722080000e+08,1.380328e+01,4.756924e-01,9.868853e+00,4.022244e-01,7.149644e-01,1.555735e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600005
2.701722080000e+08,2.701722690000e+08,1.436066e+01,4.852016e-01,1.040984e+01,4.131017e-01,7.248858e-01,1.508826e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600005
2.701722690000e+08,2.701723300000e+08,1.319672e+01,4.651233e-01,9.114754e+00,3.865517e-01,6.906832e-01,1.629083e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600005
2.701723300000e+08,2.701723910000e+08,1.365574e+01,4.731433e-01,9.540983e+00,3.954865e-01,6.986794e-01,1.589757e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600005
2.701724460000e+08,2.701725070000e+08,1.326229e+01,4.662775e-01,9.639344e+00,3.975199e-01,7.268232e-01,1.566614e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701725070000e+08,2.701725680000e+08,1.324590e+01,4.659892e-01,9.590164e+00,3.965045e-01,7.240099e-01,1.572582e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701725680000e+08,2.701726290000e+08,1.408197e+01,4.804705e-01,1.040984e+01,4.131017e-01,7.392316e-01,1.498032e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701726290000e+08,2.701726900000e+08,1.406557e+01,4.801908e-01,1.021311e+01,4.091798e-01,7.261072e-01,1.522464e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701726900000e+08,2.701727510000e+08,1.337705e+01,4.682904e-01,9.754098e+00,3.998790e-01,7.291667e-01,1.555677e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701727510000e+08,2.701728120000e+08,1.331148e+01,4.671412e-01,9.573771e+00,3.961654e-01,7.192118e-01,1.577030e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701728120000e+08,2.701728730000e+08,1.418033e+01,4.821456e-01,1.009836e+01,4.068745e-01,7.121387e-01,1.539451e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701728730000e+08,2.701729340000e+08,1.477049e+01,4.920764e-01,1.103279e+01,4.252827e-01,7.469478e-01,1.448398e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701729340000e+08,2.701729950000e+08,1.498361e+01,4.956137e-01,1.054098e+01,4.156958e-01,7.035011e-01,1.510674e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701729950000e+08,2.701730560000e+08,1.385246e+01,4.765391e-01,1.031148e+01,4.111454e-01,7.443787e-01,1.500608e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701730560000e+08,2.701731170000e+08,1.396721e+01,4.785088e-01,1.019672e+01,4.088513e-01,7.300469e-01,1.520897e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701731170000e+08,2.701731780000e+08,1.334426e+01,4.677162e-01,9.622951e+00,3.971817e-01,7.211302e-01,1.571793e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701731780000e+08,2.701732390000e+08,1.408197e+01,4.804705e-01,1.016393e+01,4.081934e-01,7.217695e-01,1.528991e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701732390000e+08,2.701733000000e+08,1.368852e+01,4.737109e-01,9.655738e+00,3.978577e-01,7.053892e-01,1.577595e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701733000000e+08,2.701733610000e+08,1.388525e+01,4.771027e-01,1.009836e+01,4.068745e-01,7.272727e-01,1.530281e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701733610000e+08,2.701734220000e+08,1.449180e+01,4.874121e-01,1.054098e+01,4.156958e-01,7.273756e-01,1.497737e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701734220000e+08,2.701734830000e+08,1.367213e+01,4.734272e-01,9.721312e+00,3.992064e-01,7.110312e-01,1.569592e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701734830000e+08,2.701735440000e+08,1.319672e+01,4.651233e-01,9.524590e+00,3.951466e-01,7.217391e-01,1.579495e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701735440000e+08,2.701736050000e+08,1.268852e+01,4.560796e-01,9.262295e+00,3.896677e-01,7.299742e-01,1.595827e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701736050000e+08,2.701736660000e+08,1.393443e+01,4.779469e-01,1.022951e+01,4.095080e-01,7.341176e-01,1.515368e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701736660000e+08,2.701737270000e+08,1.337705e+01,4.682904e-01,9.803279e+00,4.008859e-01,7.328432e-01,1.548972e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701737270000e+08,2.701737880000e+08,1.277049e+01,4.575503e-01,9.065574e+00,3.855074e-01,7.098845e-01,1.625963e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701737880000e+08,2.701738490000e+08,1.247541e+01,4.522333e-01,8.836065e+00,3.805963e-01,7.082786e-01,1.647760e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701738490000e+08,2.701739100000e+08,1.411475e+01,4.810295e-01,1.029508e+01,4.108185e-01,7.293844e-01,1.514095e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701739100000e+08,2.701739710000e+08,1.391803e+01,4.776656e-01,9.836065e+00,4.015557e-01,7.067138e-01,1.562477e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701739710000e+08,2.701740320000e+08,1.339344e+01,4.685772e-01,9.557377e+00,3.958261e-01,7.135863e-01,1.581645e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701740320000e+08,2.701740930000e+08,1.337705e+01,4.682904e-01,9.770492e+00,4.002149e-01,7.303922e-01,1.553457e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701740930000e+08,2.701741540000e+08,1.370492e+01,4.739945e-01,1.026229e+01,4.101638e-01,7.488039e-01,1.499987e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701741540000e+08,2.701742150000e+08,1.344262e+01,4.694368e-01,9.327868e+00,3.910446e-01,6.939024e-01,1.609430e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701742150000e+08,2.701742760000e+08,1.318033e+01,4.648343e-01,9.245902e+00,3.893227e-01,7.014925e-01,1.613842e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701742760000e+08,2.701743370000e+08,1.386885e+01,4.768210e-01,9.721312e+00,3.992064e-01,7.009456e-01,1.574099e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701743370000e+08,2.701743980000e+08,1.390164e+01,4.773843e-01,9.803279e+00,4.008859e-01,7.051887e-01,1.565766e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701744470000e+08,2.701745080000e+08,1.324590e+01,4.659892e-01,9.918033e+00,4.032254e-01,7.487624e-01,1.525839e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701745080000e+08,2.701745690000e+08,1.362295e+01,4.725749e-01,9.590164e+00,3.965045e-01,7.039711e-01,1.583594e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701745690000e+08,2.701746300000e+08,1.391803e+01,4.776656e-01,1.029508e+01,4.108185e-01,7.396938e-01,1.505963e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701746300000e+08,2.701746910000e+08,1.416393e+01,4.818668e-01,1.057377e+01,4.163418e-01,7.465278e-01,1.479896e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701746910000e+08,2.701747520000e+08,1.350820e+01,4.705803e-01,1.014754e+01,4.078641e-01,7.512136e-01,1.506022e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701747520000e+08,2.701748130000e+08,1.424590e+01,4.832591e-01,1.050820e+01,4.150488e-01,7.376295e-01,1.492336e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701748130000e+08,2.701748740000e+08,1.436066e+01,4.852016e-01,1.059016e+01,4.166644e-01,7.374429e-01,1.486702e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701748740000e+08,2.701749350000e+08,1.404918e+01,4.799109e-01,1.059016e+01,4.166644e-01,7.537923e-01,1.471588e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701749350000e+08,2.701749960000e+08,1.426229e+01,4.835371e-01,1.062295e+01,4.173089e-01,7.448276e-01,1.478036e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701749960000e+08,2.701750570000e+08,1.329508e+01,4.668535e-01,9.704918e+00,3.988697e-01,7.299630e-01,1.559020e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701750570000e+08,2.701751180000e+08,1.427869e+01,4.838149e-01,1.021311e+01,4.091798e-01,7.152698e-01,1.529124e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701751180000e+08,2.701751790000e+08,1.396721e+01,4.785088e-01,1.026229e+01,4.101638e-01,7.347418e-01,1.512453e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701751790000e+08,2.701752400000e+08,1.370492e+01,4.739945e-01,9.819673e+00,4.012209e-01,7.165072e-01,1.558756e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701752400000e+08,2.701753010000e+08,1.319672e+01,4.651233e-01,1.019672e+01,4.088513e-01,7.726708e-01,1.477158e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701753010000e+08,2.701753620000e+08,1.285246e+01,4.590164e-01,9.557377e+00,3.958261e-01,7.436224e-01,1.559403e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
