#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.701662491335e+08,2.701691149643e+08,2.865830814302e+03,43998,39363,28856,4635,4635,0,245,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600001,0,0,0
2,2.701691210880e+08,2.701696559580e+08,5.348700492382e+02,8363,7457,5222,906,906,0,51,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600002,0,0,0
3,2.701696685146e+08,2.701711518854e+08,1.483370833158e+03,23184,20690,15194,2494,2494,0,128,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600003,0,0,0
4,2.701711644340e+08,2.701719519607e+08,7.875266715288e+02,11900,10598,7461,1302,1302,0,75,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600004,0,0,0
5,2.701719640510e+08,2.701724339174e+08,4.698664115667e+02,7321,6497,4559,824,824,0,57,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600005,0,0,0
6,2.701724468991e+08,2.701744336259e+08,1.986726732373e+03,30531,27219,19646,3312,3312,0,190,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312600006,0,0,0
7,2.701744473111e+08,2.701772979964e+08,2.850685250282e+03,44087,39392,29178,4695,4695,0,195,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700007,0,0,0
8,2.701773033738e+08,2.701785779659e+08,1.274592042148e+03,19714,17585,12535,2129,2129,0,99,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700008,0,0,0
9,2.701785903812e+08,2.701789788818e+08,3.885005631447e+02,6054,5409,3717,645,645,0,40,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700009,0,0,0
10,2.701789910545e+08,2.701816048365e+08,2.613782008410e+03,40461,36126,26690,4335,4335,0,183,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700010,0,0,0
11,2.701816199159e+08,2.701821569619e+08,5.370459845066e+02,8301,7426,5335,875,875,0,54,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700011,0,0,0
12,2.701821690505e+08,2.701827069952e+08,5.379446928501e+02,8314,7402,5203,912,912,0,41,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700012,0,0,0
13,2.701827191209e+08,2.701850969270e+08,2.377806096137e+03,36654,32696,23886,3958,3958,0,213,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700013,0,0,0
14,2.701851100463e+08,2.701879841629e+08,2.874116565704e+03,44064,39390,29534,4674,4674,0,175,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700014,0,0,0
15,2.701879899369e+08,2.701883557847e+08,3.658477742076e+02,5637,5013,3411,624,624,0,36,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700015,0,0,0
16,2.701883690475e+08,2.701886060576e+08,2.370101107359e+02,3620,3211,2148,409,409,0,14,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700016,0,0,0
17,2.701886180084e+08,2.701914719926e+08,2.853984255672e+03,44085,39293,28707,4792,4792,0,200,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700017,0,0,0
18,2.701914784194e+08,2.701923839016e+08,9.054821693897e+02,13977,12499,9140,1478,1478,0,68,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700018,0,0,0
19,2.701923961167e+08,2.701952778638e+08,2.881747091651e+03,43990,39172,28619,4818,4818,0,225,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700019,0,0,0
20,2.701952840054e+08,2.701970399798e+08,1.755974406779e+03,27181,24312,17957,2869,2869,0,139,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700020,0,0,0
21,2.701970521089e+08,2.701998938447e+08,2.841735850751e+03,44095,39335,29632,4760,4760,0,215,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700021,0,0,0
22,2.701998994808e+08,2.702007149456e+08,8.154647935629e+02,12522,11131,7681,1391,1391,0,63,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700022,0,0,0
23,2.702007272966e+08,2.702011619566e+08,4.346600274444e+02,6639,5903,4007,736,736,0,41,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700023,0,0,0
24,2.702011742183e+08,2.702018662876e+08,6.920692741871e+02,10465,9298,6941,1167,1167,0,66,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700024,0,0,0
25,2.702018803172e+08,2.702047119809e+08,2.831663708210e+03,43991,39352,29049,4639,4639,0,317,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700025,0,0,0
27,2.702049051280e+08,2.702054388672e+08,5.337391645312e+02,8358,7463,5194,895,895,0,79,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700027,0,0,0
29,2.702055430088e+08,2.702065219664e+08,9.789575322270e+02,14986,13401,9678,1585,1585,0,131,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700029,0,0,0
30,2.702065343571e+08,2.702073089273e+08,7.745701714754e+02,12059,10845,7927,1214,1214,0,116,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700030,0,0,0
31,2.702073210845e+08,2.702075336056e+08,2.125210527182e+02,3290,2937,2025,353,353,0,24,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700031,0,0,0
32,2.702075482179e+08,2.702103672248e+08,2.819006949127e+03,43900,39144,29098,4756,4756,0,408,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700032,0,0,0
33,2.702103735457e+08,2.702112468676e+08,8.733219067454e+02,13470,12027,8497,1443,1443,0,135,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700033,0,0,0
34,2.702112600872e+08,2.702133739821e+08,2.113894859016e+03,32666,29106,21286,3560,3560,0,318,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700034,0,0,0
35,2.702133888136e+08,2.702144819956e+08,1.093181967139e+03,16883,15075,10822,1808,1808,0,204,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700035,0,0,0
36,2.702144955801e+08,2.702165359992e+08,2.040419070840e+03,31401,28011,20540,3390,3390,0,366,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700036,0,0,0
38,2.702166360696e+08,2.702170849858e+08,4.489162692428e+02,6919,6173,4121,746,746,0,78,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700038,0,0,0
39,2.702170980328e+08,2.702199689842e+08,2.870951342583e+03,43693,38981,29045,4712,4712,0,486,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700039,0,0,0
40,2.702199750256e+08,2.702228238728e+08,2.848847203791e+03,43799,39141,28597,4658,4658,0,452,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700040,0,0,0
41,2.702228297062e+08,2.702235669887e+08,7.372825058103e+02,11322,10037,7150,1285,1285,0,115,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700041,0,0,0
42,2.702235790333e+08,2.702243392221e+08,7.601888067722e+02,11855,10584,7501,1271,1271,0,129,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700042,0,0,0
43,2.702243521498e+08,2.702249419880e+08,5.898382222056e+02,9154,8222,5888,932,932,0,96,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700043,0,0,0
44,2.702249540660e+08,2.702262589663e+08,1.304900285304e+03,20104,17957,13147,2147,2147,0,240,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700044,0,0,0
45,2.702262711730e+08,2.702268255717e+08,5.543986406922e+02,8389,7497,5369,892,892,0,79,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700045,0,0,0
46,2.702268390529e+08,2.702296878975e+08,2.848844604731e+03,43778,39096,29166,4682,4682,0,478,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700046,0,0,0
47,2.702296940226e+08,2.702325498231e+08,2.855800441861e+03,43730,38975,28710,4755,4755,0,494,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700047,0,0,0
48,2.702325578834e+08,2.702330760083e+08,5.181248710155e+02,8028,7170,5050,858,858,0,89,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700048,0,0,0
49,2.702330890716e+08,2.702359647315e+08,2.875659855247e+03,43768,38950,28576,4818,4818,0,430,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700049,0,0,0
50,2.702359704424e+08,2.702388739828e+08,2.903540334344e+03,43683,38986,28607,4697,4697,0,449,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700050,0,0,0
51,2.702388800317e+08,2.702417651914e+08,2.885159744203e+03,43767,39089,28912,4678,4678,0,424,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700051,0,0,0
52,2.702417705992e+08,2.702424719982e+08,7.013990147710e+02,10787,9611,6958,1176,1176,0,120,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700052,0,0,0
54,2.702426391934e+08,2.702455148422e+08,2.875648826659e+03,43758,39053,28802,4705,4705,0,441,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700054,0,0,0
55,2.702455226738e+08,2.702479161829e+08,2.393509103298e+03,36323,32494,23870,3829,3829,0,373,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700055,0,0,0
56,2.702479283132e+08,2.702495681806e+08,1.639867431998e+03,24770,22177,16268,2593,2593,0,237,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700056,0,0,0
57,2.702495810660e+08,2.702524664991e+08,2.885433122039e+03,43735,39071,28997,4664,4664,0,446,e,C,2015,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700057,0,0,0
1,2.702524730266e+08,2.702547699808e+08,2.296954185367e+03,34769,31024,22735,3745,3745,0,337,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700001,0,0,0
2,2.702547821966e+08,2.702574139660e+08,2.631769359708e+03,39802,35412,26465,4390,4390,0,390,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700002,0,0,0
3,2.702574271154e+08,2.702586568744e+08,1.229759041011e+03,18274,16355,12188,1919,1919,0,188,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700003,0,0,0
5,2.702586952530e+08,2.702612449203e+08,2.549667312920e+03,38316,34059,24838,4257,4257,0,280,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312700005,0,0,0
6,2.702612580634e+08,2.702641709617e+08,2.912898283839e+03,43863,39210,28964,4653,4653,0,278,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800006,0,0,0
7,2.702641770630e+08,2.702669428748e+08,2.765811802864e+03,41639,37288,27285,4351,4351,0,272,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800007,0,0,0
8,2.702669561088e+08,2.702677979853e+08,8.418764697909e+02,12589,11244,7861,1345,1345,0,85,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800008,0,0,0
9,2.702678110228e+08,2.702684929401e+08,6.819172528982e+02,10183,9114,6323,1069,1069,0,82,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800009,0,0,0
10,2.702685056341e+08,2.702714067478e+08,2.901113743961e+03,43883,39108,28905,4775,4775,0,273,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800010,0,0,0
11,2.702714130426e+08,2.702719068760e+08,4.938333989978e+02,7401,6561,4600,840,840,0,45,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800011,0,0,0
12,2.702719190302e+08,2.702744439377e+08,2.524907455385e+03,38534,34464,25363,4070,4070,0,209,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800012,0,0,0
13,2.702744561330e+08,2.702759909431e+08,1.534810159385e+03,23715,21175,15757,2540,2540,0,130,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800013,0,0,0
15,2.702760830385e+08,2.702777508805e+08,1.667842009127e+03,25548,22833,16994,2715,2715,0,192,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800015,0,0,0
16,2.702777630238e+08,2.702781259216e+08,3.628978147507e+02,5577,5003,3238,574,574,0,35,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800016,0,0,0
17,2.702781381378e+08,2.702810259051e+08,2.887767299950e+03,43900,39150,28624,4750,4750,0,296,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800017,0,0,0
18,2.702810310122e+08,2.702831199941e+08,2.088981885076e+03,31745,28328,20486,3417,3417,0,223,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800018,0,0,0
19,2.702831320935e+08,2.702860419698e+08,2.909876356840e+03,43824,39020,28742,4804,4804,0,313,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800019,0,0,0
20,2.702860481011e+08,2.702871969635e+08,1.148862405837e+03,17191,15343,10870,1848,1848,0,122,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800020,0,0,0
21,2.702872090558e+08,2.702875331810e+08,3.241251992583e+02,4702,4158,2540,544,544,0,43,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800021,0,0,0
22,2.702875450152e+08,2.702904711762e+08,2.926161029577e+03,43851,39077,28869,4774,4774,0,328,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800022,0,0,0
23,2.702904761827e+08,2.702933589452e+08,2.882762482584e+03,43814,39109,28858,4705,4705,0,374,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800023,0,0,0
24,2.702933650257e+08,2.702942368064e+08,8.717806621194e+02,13219,11789,8233,1430,1430,0,142,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800024,0,0,0
25,2.702942491912e+08,2.702960442422e+08,1.795051088989e+03,27291,24298,17955,2993,2993,0,290,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800025,0,0,0
26,2.702960570129e+08,2.702966371923e+08,5.801794254780e+02,8946,7930,5673,1016,1016,0,96,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800026,0,0,0
27,2.702966490327e+08,2.702982201063e+08,1.571073604941e+03,23766,21208,15342,2558,2558,0,322,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800027,0,0,0
28,2.702982325515e+08,2.702994469565e+08,1.214405074537e+03,18390,16410,12098,1980,1980,0,217,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800028,0,0,0
29,2.702994602019e+08,2.703009625163e+08,1.502314368546e+03,22895,20359,15072,2536,2536,0,275,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800029,0,0,0
30,2.703009770091e+08,2.703020841962e+08,1.107187050581e+03,16702,14898,10698,1804,1804,0,220,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800030,0,0,0
31,2.703020970099e+08,2.703031558224e+08,1.058812494934e+03,15946,14278,10181,1668,1668,0,178,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800031,0,0,0
32,2.703031683611e+08,2.703044839529e+08,1.315591773093e+03,20095,17952,13063,2143,2143,0,270,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800032,0,0,0
33,2.703044965470e+08,2.703050671343e+08,5.705873008966e+02,8729,7786,5544,943,943,0,117,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800033,0,0,0
34,2.703050800732e+08,2.703054529395e+08,3.728663225770e+02,5856,5224,3579,632,632,0,97,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800034,0,0,0
35,2.703054650103e+08,2.703057488912e+08,2.838809313774e+02,4397,3955,2542,442,442,0,54,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800035,0,0,0
36,2.703057620594e+08,2.703069719897e+08,1.209930323422e+03,18668,16687,12199,1981,1981,0,229,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800036,0,0,0
37,2.703069853055e+08,2.703081989703e+08,1.213664805532e+03,18695,16793,11937,1902,1902,0,231,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800037,0,0,0
38,2.703082120937e+08,2.703089679899e+08,7.558961364627e+02,11466,10268,7351,1198,1198,0,146,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800038,0,0,0
39,2.703089802119e+08,2.703094849743e+08,5.047624493241e+02,7940,7062,4936,878,878,0,97,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800039,0,0,0
40,2.703094972154e+08,2.703123488672e+08,2.851651800632e+03,43641,38907,29141,4734,4734,0,612,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800040,0,0,0
41,2.703123553088e+08,2.703151959648e+08,2.840656025350e+03,43598,38838,28610,4760,4760,0,641,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800041,0,0,0
42,2.703152015542e+08,2.703180429896e+08,2.841435445726e+03,43662,39099,28862,4563,4563,0,596,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800042,0,0,0
43,2.703180483575e+08,2.703188819398e+08,8.335823399425e+02,12755,11378,8034,1377,1377,0,205,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800043,0,0,0
44,2.703188940294e+08,2.703209759867e+08,2.081957383096e+03,31861,28435,21122,3426,3426,0,406,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800044,0,0,0
45,2.703209890945e+08,2.703217118647e+08,7.227702663541e+02,11096,9913,6858,1183,1183,0,173,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800045,0,0,0
47,2.703218331672e+08,2.703227227895e+08,8.896223840117e+02,13588,12164,8764,1424,1424,0,163,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800047,0,0,0
48,2.703227370257e+08,2.703255819348e+08,2.844909108639e+03,43672,38950,28696,4722,4722,0,572,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800048,0,0,0
49,2.703255880579e+08,2.703273229949e+08,1.734937038124e+03,26530,23671,17638,2859,2859,0,328,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800049,0,0,0
51,2.703274411358e+08,2.703302778681e+08,2.836732315540e+03,43761,38964,28950,4797,4797,0,515,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800051,0,0,0
52,2.703302836329e+08,2.703313069760e+08,1.023343073845e+03,15542,13906,10073,1636,1636,0,185,e,C,2015,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312800052,0,0,0
