#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.701662491335e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600001
2.701691210880e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312600002
2.701696685146e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600003
2.701711644340e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600004
2.701719640510e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600005
2.701724468991e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312600006
2.701744473111e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700007
2.701773033738e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700008
2.701785903812e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700009
2.701789910545e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700010
2.701816199159e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700011
2.701821690505e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700012
2.701827191209e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700013
2.701851100463e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700014
2.701879899369e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700015
2.701883690475e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700016
2.701886180084e+08,2.800000e+01,2.900000e+01,9.920000e+02,12312700017
2.701914784194e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700018
2.701923961167e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700019
2.701952840054e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700020
2.701970521089e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700021
2.701998994808e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700022
2.702007272966e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700023
2.702011742183e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700024
2.702018803172e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700025
2.702049051280e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700027
2.702055430088e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700029
2.702065343571e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700030
2.702073210845e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312700031
2.702075482179e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312700032
2.702103735457e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700033
2.702112600872e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700034
2.702133888136e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700035
2.702144955801e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312700036
2.702166360696e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700038
2.702170980328e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700039
2.702199750256e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700040
2.702228297062e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700041
2.702235790333e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700042
2.702243521498e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700043
2.702249540660e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700044
2.702262711730e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700045
2.702268390529e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700046
2.702296940226e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312700047
2.702325578834e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700048
2.702330890716e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700049
2.702359704424e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700050
2.702388800317e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700051
2.702417705992e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700052
2.702426391934e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312700054
2.702455226738e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312700055
2.702479283132e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312700056
2.702495810660e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312700057
2.702524730266e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312700001
2.702547821966e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312700002
2.702574271154e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312700003
2.702586952530e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312700005
2.702612580634e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312800006
2.702641770630e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312800007
2.702669561088e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312800008
2.702678110228e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312800009
2.702685056341e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312800010
2.702714130426e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312800011
2.702719190302e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312800012
2.702744561330e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312800013
2.702760830385e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312800015
2.702777630238e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312800016
2.702781381378e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312800017
2.702810310122e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312800018
2.702831320935e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312800019
2.702860481011e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312800020
2.702872090558e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312800021
2.702875450152e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312800022
2.702904761827e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312800023
2.702933650257e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312800024
2.702942491912e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312800025
2.702960570129e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800026
2.702966490327e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800027
2.702982325515e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312800028
2.702994602019e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312800029
2.703009770091e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800030
2.703020970099e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800031
2.703031683611e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800032
2.703044965470e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800033
2.703050800732e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800034
2.703054650103e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800035
2.703057620594e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800036
2.703069853055e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800037
2.703082120937e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800038
2.703089802119e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800039
2.703094972154e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800040
2.703123553088e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800041
2.703152015542e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800042
2.703180483575e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800043
2.703188940294e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800044
2.703209890945e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800045
2.703218331672e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800047
2.703227370257e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800048
2.703255880579e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800049
2.703274411358e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800051
2.703302836329e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800052
2.703313190025e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800053
2.703342051408e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312800054
2.703350591682e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800057
2.703379381526e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312800058
