#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.119380200000e+08,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120302400000e+08,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120319200000e+08,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120336000000e+08,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120353400000e+08,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120370200000e+08,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120387000000e+08,2.100000e+01,1.050000e+01,1.011000e+03,29361100013
3.120403800000e+08,2.090000e+01,1.040000e+01,1.011000e+03,29361100014
3.120421200000e+08,2.080000e+01,1.050000e+01,1.011000e+03,29361100015
3.120438000000e+08,2.080000e+01,1.030000e+01,1.011000e+03,29361100016
3.120454800000e+08,2.070000e+01,1.020000e+01,1.011000e+03,29361100017
3.120489000000e+08,2.070000e+01,1.010000e+01,1.011000e+03,29361100019
3.120505800000e+08,2.060000e+01,1.010000e+01,1.011000e+03,29361100020
