#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120321670000e+08,3.120322280000e+08,2.003279e+01,5.730675e-01,1.795082e+01,5.424719e-01,8.960720e-01,8.729755e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120322280000e+08,3.120322890000e+08,2.093443e+01,5.858219e-01,1.890164e+01,5.566533e-01,9.028974e-01,8.285889e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120322890000e+08,3.120323500000e+08,2.009836e+01,5.740047e-01,1.806557e+01,5.442030e-01,8.988581e-01,8.611245e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120323500000e+08,3.120324110000e+08,2.009836e+01,5.740047e-01,1.806557e+01,5.442030e-01,8.988581e-01,8.611245e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120324110000e+08,3.120324720000e+08,1.960656e+01,5.669382e-01,1.752459e+01,5.359929e-01,8.938127e-01,8.908281e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120324720000e+08,3.120325330000e+08,2.077049e+01,5.835237e-01,1.916393e+01,5.605024e-01,9.226519e-01,7.505080e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120325330000e+08,3.120325940000e+08,2.044262e+01,5.788997e-01,1.865574e+01,5.530206e-01,9.125902e-01,7.998061e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120325940000e+08,3.120326550000e+08,1.959016e+01,5.667012e-01,1.793443e+01,5.422241e-01,9.154812e-01,8.046695e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120326550000e+08,3.120327160000e+08,2.016393e+01,5.749403e-01,1.854098e+01,5.513171e-01,9.195122e-01,7.756953e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120327160000e+08,3.120327770000e+08,1.967213e+01,5.678855e-01,1.796721e+01,5.427195e-01,9.133334e-01,8.121758e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120327770000e+08,3.120328380000e+08,1.978688e+01,5.695394e-01,1.800000e+01,5.432144e-01,9.096935e-01,8.249991e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120328380000e+08,3.120328990000e+08,1.944262e+01,5.645632e-01,1.768852e+01,5.384941e-01,9.097808e-01,8.319085e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120328990000e+08,3.120329600000e+08,1.980328e+01,5.697753e-01,1.806557e+01,5.442030e-01,9.122517e-01,8.140354e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120329600000e+08,3.120330210000e+08,1.960656e+01,5.669382e-01,1.762295e+01,5.374950e-01,8.988295e-01,8.719671e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120330210000e+08,3.120330820000e+08,1.977049e+01,5.693035e-01,1.773771e+01,5.392421e-01,8.971807e-01,8.745881e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120330820000e+08,3.120331430000e+08,1.867213e+01,5.532635e-01,1.714754e+01,5.301955e-01,9.183494e-01,8.113751e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120331430000e+08,3.120332040000e+08,1.985246e+01,5.704824e-01,1.822951e+01,5.466666e-01,9.182494e-01,7.873246e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120332040000e+08,3.120332650000e+08,1.913115e+01,5.600227e-01,1.736065e+01,5.334800e-01,9.074550e-01,8.483079e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120332650000e+08,3.120333260000e+08,1.998361e+01,5.723636e-01,1.788525e+01,5.414801e-01,8.949959e-01,8.780348e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120333260000e+08,3.120333870000e+08,2.019672e+01,5.754075e-01,1.829508e+01,5.476490e-01,9.058442e-01,8.320416e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120333870000e+08,3.120334480000e+08,2.039344e+01,5.782030e-01,1.819672e+01,5.461748e-01,8.922830e-01,8.789888e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120334480000e+08,3.120335090000e+08,1.980328e+01,5.697753e-01,1.778688e+01,5.399892e-01,8.981788e-01,8.700957e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120335090000e+08,3.120335700000e+08,1.926229e+01,5.619389e-01,1.742623e+01,5.344865e-01,9.046808e-01,8.566804e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120335700000e+08,3.120336310000e+08,1.962295e+01,5.671752e-01,1.763935e+01,5.377449e-01,8.989140e-01,8.712796e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120336310000e+08,3.120336920000e+08,2.057377e+01,5.807537e-01,1.834426e+01,5.483845e-01,8.916335e-01,8.774430e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120336920000e+08,3.120337530000e+08,1.963935e+01,5.674121e-01,1.759016e+01,5.369948e-01,8.956594e-01,8.832214e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120337530000e+08,3.120338140000e+08,2.021312e+01,5.756410e-01,1.844262e+01,5.498528e-01,9.124088e-01,8.050883e-03,2.130000e+01,1.000000e+01,1.005000e+03,29361100007
3.120338670000e+08,3.120339280000e+08,2.018033e+01,5.751739e-01,1.822951e+01,5.466666e-01,9.033306e-01,8.422457e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120339280000e+08,3.120339890000e+08,2.088525e+01,5.851334e-01,1.870492e+01,5.537490e-01,8.956044e-01,8.566719e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120339890000e+08,3.120340500000e+08,1.975410e+01,5.690674e-01,1.793443e+01,5.422241e-01,9.078838e-01,8.330855e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120340500000e+08,3.120341110000e+08,1.950820e+01,5.655144e-01,1.785246e+01,5.409836e-01,9.151260e-01,8.078937e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120341110000e+08,3.120341720000e+08,1.886885e+01,5.561703e-01,1.721312e+01,5.312082e-01,9.122502e-01,8.339545e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120341720000e+08,3.120342330000e+08,2.049180e+01,5.795957e-01,1.855738e+01,5.515608e-01,9.056000e-01,8.269879e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120342330000e+08,3.120342940000e+08,1.950820e+01,5.655144e-01,1.770492e+01,5.387435e-01,9.075630e-01,8.396297e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120342940000e+08,3.120343550000e+08,1.898361e+01,5.578590e-01,1.709836e+01,5.294346e-01,9.006909e-01,8.788772e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120343550000e+08,3.120344160000e+08,1.995082e+01,5.718939e-01,1.780328e+01,5.402379e-01,8.923582e-01,8.884126e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120344160000e+08,3.120344770000e+08,1.806557e+01,5.442030e-01,1.645902e+01,5.194420e-01,9.110708e-01,8.574475e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120344770000e+08,3.120345380000e+08,2.059016e+01,5.809851e-01,1.863935e+01,5.527775e-01,9.052548e-01,8.263599e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120345380000e+08,3.120345990000e+08,2.065574e+01,5.819095e-01,1.868852e+01,5.535063e-01,9.047619e-01,8.269652e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120345990000e+08,3.120346600000e+08,2.011475e+01,5.742387e-01,1.813115e+01,5.451898e-01,9.013855e-01,8.511447e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120346600000e+08,3.120347210000e+08,1.965574e+01,5.676488e-01,1.765574e+01,5.379947e-01,8.982486e-01,8.730900e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120347210000e+08,3.120347820000e+08,2.013115e+01,5.744727e-01,1.814754e+01,5.454363e-01,9.014658e-01,8.504895e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120347820000e+08,3.120348430000e+08,1.947541e+01,5.650390e-01,1.762295e+01,5.374950e-01,9.048821e-01,8.511750e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120348430000e+08,3.120349040000e+08,2.100000e+01,5.867387e-01,1.918033e+01,5.607420e-01,9.133490e-01,7.860146e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120349040000e+08,3.120349650000e+08,1.993443e+01,5.716589e-01,1.790164e+01,5.417282e-01,8.980263e-01,8.678044e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120349650000e+08,3.120350260000e+08,2.044262e+01,5.788997e-01,1.839344e+01,5.491192e-01,8.997594e-01,8.504558e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120350260000e+08,3.120350870000e+08,1.934426e+01,5.631332e-01,1.768852e+01,5.384941e-01,9.144068e-01,8.144200e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120350870000e+08,3.120351480000e+08,1.954098e+01,5.659894e-01,1.775410e+01,5.394912e-01,9.085571e-01,8.348589e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120351480000e+08,3.120352090000e+08,2.000000e+01,5.725983e-01,1.803279e+01,5.437090e-01,9.016393e-01,8.526037e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120352090000e+08,3.120352700000e+08,2.018033e+01,5.751739e-01,1.811475e+01,5.449433e-01,8.976442e-01,8.639317e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120352700000e+08,3.120353310000e+08,2.065574e+01,5.819095e-01,1.877049e+01,5.547189e-01,9.087301e-01,8.113269e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120353310000e+08,3.120353920000e+08,1.867213e+01,5.532635e-01,1.677049e+01,5.243340e-01,8.981563e-01,8.961510e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120353920000e+08,3.120354530000e+08,1.960656e+01,5.669382e-01,1.752459e+01,5.359929e-01,8.938127e-01,8.908281e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120354530000e+08,3.120355140000e+08,2.019672e+01,5.754075e-01,1.821312e+01,5.464208e-01,9.017857e-01,8.478785e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100008
3.120355730000e+08,3.120356340000e+08,1.981967e+01,5.700111e-01,1.778688e+01,5.399892e-01,8.974359e-01,8.725418e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120356340000e+08,3.120356950000e+08,1.988525e+01,5.709532e-01,1.804918e+01,5.439560e-01,9.076669e-01,8.312115e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120356950000e+08,3.120357560000e+08,2.019672e+01,5.754075e-01,1.852459e+01,5.510733e-01,9.172078e-01,7.850969e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120357560000e+08,3.120358170000e+08,2.008197e+01,5.737705e-01,1.803279e+01,5.437090e-01,8.979592e-01,8.648628e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120358170000e+08,3.120358780000e+08,1.957377e+01,5.664640e-01,1.772131e+01,5.389928e-01,9.053602e-01,8.471211e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120358780000e+08,3.120359390000e+08,1.962295e+01,5.671752e-01,1.763935e+01,5.377449e-01,8.989140e-01,8.712796e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120359390000e+08,3.120360000000e+08,1.949180e+01,5.652767e-01,1.788525e+01,5.414801e-01,9.175778e-01,7.975402e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120360000000e+08,3.120360610000e+08,1.980328e+01,5.697753e-01,1.813115e+01,5.451898e-01,9.155629e-01,7.999765e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120360610000e+08,3.120361220000e+08,1.945902e+01,5.648011e-01,1.754098e+01,5.362435e-01,9.014322e-01,8.651846e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120361220000e+08,3.120361830000e+08,2.037705e+01,5.779706e-01,1.857377e+01,5.518044e-01,9.115044e-01,8.055723e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120361830000e+08,3.120362440000e+08,2.083607e+01,5.844441e-01,1.883607e+01,5.556870e-01,9.040126e-01,8.262694e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120362440000e+08,3.120363050000e+08,2.009836e+01,5.740047e-01,1.827869e+01,5.474036e-01,9.094617e-01,8.195269e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120363050000e+08,3.120363660000e+08,2.045902e+01,5.791318e-01,1.852459e+01,5.510733e-01,9.054487e-01,8.282440e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120363660000e+08,3.120364270000e+08,1.954098e+01,5.659894e-01,1.783607e+01,5.407351e-01,9.127517e-01,8.173663e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120364270000e+08,3.120364880000e+08,1.991803e+01,5.714238e-01,1.852459e+01,5.510733e-01,9.300411e-01,7.317864e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120364880000e+08,3.120365490000e+08,1.960656e+01,5.669382e-01,1.783607e+01,5.407351e-01,9.096990e-01,8.287613e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120365490000e+08,3.120366100000e+08,2.016393e+01,5.749403e-01,1.822951e+01,5.466666e-01,9.040650e-01,8.397225e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120366100000e+08,3.120366710000e+08,2.016393e+01,5.749403e-01,1.806557e+01,5.442030e-01,8.959349e-01,8.706391e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120366710000e+08,3.120367320000e+08,1.998361e+01,5.723636e-01,1.821312e+01,5.464208e-01,9.114028e-01,8.138857e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120367320000e+08,3.120367930000e+08,1.985246e+01,5.704824e-01,1.800000e+01,5.432144e-01,9.066887e-01,8.358420e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120367930000e+08,3.120368540000e+08,1.944262e+01,5.645632e-01,1.777049e+01,5.397403e-01,9.139966e-01,8.141186e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120368540000e+08,3.120369150000e+08,1.959016e+01,5.667012e-01,1.770492e+01,5.387435e-01,9.037657e-01,8.531177e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120369150000e+08,3.120369760000e+08,1.977049e+01,5.693035e-01,1.788525e+01,5.414801e-01,9.046435e-01,8.457466e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120369760000e+08,3.120370370000e+08,1.962295e+01,5.671752e-01,1.780328e+01,5.402379e-01,9.072682e-01,8.383689e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120370370000e+08,3.120370980000e+08,1.998361e+01,5.723636e-01,1.806557e+01,5.442030e-01,9.040197e-01,8.436807e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120370980000e+08,3.120371590000e+08,1.945902e+01,5.648011e-01,1.760656e+01,5.372449e-01,9.048020e-01,8.518542e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120371590000e+08,3.120372200000e+08,2.104918e+01,5.874254e-01,1.922951e+01,5.614604e-01,9.135514e-01,7.842652e-03,2.130000e+01,1.030000e+01,1.011000e+03,29361100009
3.120372700000e+08,3.120373310000e+08,1.921312e+01,5.612211e-01,1.714754e+01,5.301955e-01,8.924915e-01,9.048148e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120373310000e+08,3.120373920000e+08,1.945902e+01,5.648011e-01,1.803279e+01,5.437090e-01,9.267060e-01,7.564496e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120373920000e+08,3.120374530000e+08,2.037705e+01,5.779706e-01,1.870492e+01,5.537490e-01,9.179404e-01,7.784600e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120374530000e+08,3.120375140000e+08,1.904918e+01,5.588216e-01,1.711475e+01,5.296884e-01,8.984510e-01,8.860985e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120375140000e+08,3.120375750000e+08,2.047541e+01,5.793638e-01,1.867213e+01,5.532635e-01,9.119295e-01,8.018895e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120375750000e+08,3.120376360000e+08,1.993443e+01,5.716589e-01,1.822951e+01,5.466666e-01,9.144737e-01,8.019894e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120376360000e+08,3.120376970000e+08,1.949180e+01,5.652767e-01,1.755738e+01,5.364940e-01,9.007570e-01,8.670875e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120376970000e+08,3.120377580000e+08,2.027869e+01,5.765739e-01,1.826229e+01,5.471581e-01,9.005659e-01,8.508258e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120377580000e+08,3.120378190000e+08,1.936065e+01,5.633718e-01,1.767213e+01,5.382444e-01,9.127858e-01,8.210190e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120378190000e+08,3.120378800000e+08,2.016393e+01,5.749403e-01,1.832787e+01,5.481395e-01,9.089431e-01,8.202991e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120378800000e+08,3.120379410000e+08,2.029508e+01,5.768069e-01,1.859016e+01,5.520478e-01,9.159935e-01,7.883921e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120379410000e+08,3.120380020000e+08,2.042623e+01,5.786676e-01,1.854098e+01,5.513171e-01,9.077047e-01,8.199798e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120380020000e+08,3.120380630000e+08,1.967213e+01,5.678855e-01,1.777049e+01,5.397403e-01,9.033333e-01,8.530448e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120380630000e+08,3.120381240000e+08,2.037705e+01,5.779706e-01,1.850820e+01,5.508294e-01,9.082864e-01,8.186395e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120381240000e+08,3.120381850000e+08,1.975410e+01,5.690674e-01,1.803279e+01,5.437090e-01,9.128631e-01,8.124758e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120381850000e+08,3.120382460000e+08,1.883607e+01,5.556870e-01,1.718033e+01,5.307021e-01,9.120975e-01,8.353363e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120382460000e+08,3.120383070000e+08,1.977049e+01,5.693035e-01,1.790164e+01,5.417282e-01,9.054726e-01,8.424474e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120383070000e+08,3.120383680000e+08,2.142623e+01,5.926632e-01,1.957377e+01,5.664640e-01,9.135424e-01,7.773705e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120383680000e+08,3.120384290000e+08,1.980328e+01,5.697753e-01,1.798361e+01,5.429671e-01,9.081126e-01,8.311213e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120384290000e+08,3.120384900000e+08,2.100000e+01,5.867387e-01,1.872131e+01,5.539917e-01,8.914910e-01,8.689941e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120384900000e+08,3.120385510000e+08,2.052459e+01,5.800592e-01,1.855738e+01,5.515608e-01,9.041533e-01,8.319695e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120385510000e+08,3.120386120000e+08,1.944262e+01,5.645632e-01,1.763935e+01,5.377449e-01,9.072512e-01,8.423169e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120386120000e+08,3.120386730000e+08,2.142623e+01,5.926632e-01,1.931148e+01,5.626559e-01,9.013007e-01,8.250005e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120386730000e+08,3.120387340000e+08,2.077049e+01,5.835237e-01,1.857377e+01,5.518044e-01,8.942384e-01,8.639775e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120387340000e+08,3.120387950000e+08,1.985246e+01,5.704824e-01,1.804918e+01,5.439560e-01,9.091660e-01,8.257980e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120387950000e+08,3.120388560000e+08,1.919672e+01,5.609816e-01,1.726229e+01,5.319666e-01,8.992314e-01,8.796701e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120388560000e+08,3.120389170000e+08,2.067213e+01,5.821404e-01,1.847541e+01,5.503413e-01,8.937351e-01,8.678442e-03,2.130000e+01,1.020000e+01,1.011000e+03,29361100010
3.120389640000e+08,3.120390250000e+08,2.045902e+01,5.791318e-01,1.878688e+01,5.549610e-01,9.182692e-01,7.754799e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120390250000e+08,3.120390860000e+08,1.940984e+01,5.640869e-01,1.732787e+01,5.329760e-01,8.927365e-01,8.993149e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120390860000e+08,3.120391470000e+08,2.060656e+01,5.812163e-01,1.847541e+01,5.503413e-01,8.965791e-01,8.588766e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120391470000e+08,3.120392080000e+08,2.142623e+01,5.926632e-01,1.919672e+01,5.609816e-01,8.959449e-01,8.445679e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120392080000e+08,3.120392690000e+08,1.972131e+01,5.685949e-01,1.801639e+01,5.434618e-01,9.135495e-01,8.102463e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120392690000e+08,3.120393300000e+08,1.942623e+01,5.643250e-01,1.749180e+01,5.354912e-01,9.004219e-01,8.698528e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120393300000e+08,3.120393910000e+08,1.983607e+01,5.702468e-01,1.811475e+01,5.449433e-01,9.132231e-01,8.092780e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120393910000e+08,3.120394520000e+08,1.908197e+01,5.593023e-01,1.713115e+01,5.299419e-01,8.977664e-01,8.879778e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120394520000e+08,3.120395130000e+08,1.960656e+01,5.669382e-01,1.773771e+01,5.392421e-01,9.046823e-01,8.491204e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120395130000e+08,3.120395740000e+08,1.909836e+01,5.595425e-01,1.719672e+01,5.309553e-01,9.004292e-01,8.772590e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120395740000e+08,3.120396350000e+08,2.016393e+01,5.749403e-01,1.832787e+01,5.481395e-01,9.089431e-01,8.202991e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120396350000e+08,3.120396960000e+08,1.960656e+01,5.669382e-01,1.754098e+01,5.362435e-01,8.946488e-01,8.877289e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120396960000e+08,3.120397570000e+08,1.981967e+01,5.700111e-01,1.783607e+01,5.407351e-01,8.999173e-01,8.631130e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120397570000e+08,3.120398180000e+08,1.932787e+01,5.628946e-01,1.752459e+01,5.359929e-01,9.067006e-01,8.470605e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120398180000e+08,3.120398790000e+08,1.949180e+01,5.652767e-01,1.744262e+01,5.347379e-01,8.948696e-01,8.895146e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120398790000e+08,3.120399400000e+08,2.045902e+01,5.791318e-01,1.844262e+01,5.498528e-01,9.014423e-01,8.437368e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120399400000e+08,3.120400010000e+08,1.931148e+01,5.626559e-01,1.754098e+01,5.362435e-01,9.083192e-01,8.407868e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120400010000e+08,3.120400620000e+08,1.896721e+01,5.576181e-01,1.693443e+01,5.268904e-01,8.928263e-01,9.094127e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120400620000e+08,3.120401230000e+08,1.934426e+01,5.631332e-01,1.749180e+01,5.354912e-01,9.042373e-01,8.566402e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120401230000e+08,3.120401840000e+08,2.003279e+01,5.730675e-01,1.831148e+01,5.478943e-01,9.140753e-01,8.017045e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120401840000e+08,3.120402450000e+08,1.993443e+01,5.716589e-01,1.821312e+01,5.464208e-01,9.136513e-01,8.054737e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120402450000e+08,3.120403060000e+08,1.913115e+01,5.600227e-01,1.740984e+01,5.342351e-01,9.100257e-01,8.376269e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120403060000e+08,3.120403670000e+08,2.040984e+01,5.784354e-01,1.824590e+01,5.469124e-01,8.939759e-01,8.725302e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120403670000e+08,3.120404280000e+08,1.962295e+01,5.671752e-01,1.785246e+01,5.409836e-01,9.097744e-01,8.281035e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120404280000e+08,3.120404890000e+08,2.044262e+01,5.788997e-01,1.850820e+01,5.508294e-01,9.053729e-01,8.288735e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120404890000e+08,3.120405500000e+08,2.054098e+01,5.802908e-01,1.834426e+01,5.483845e-01,8.930567e-01,8.730534e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120405500000e+08,3.120406110000e+08,1.893443e+01,5.571359e-01,1.718033e+01,5.307021e-01,9.073593e-01,8.530992e-03,2.110000e+01,1.030000e+01,1.011000e+03,29361100011
3.120406700000e+08,3.120407310000e+08,2.042623e+01,5.786676e-01,1.842623e+01,5.496083e-01,9.020867e-01,8.419494e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120407310000e+08,3.120407920000e+08,2.047541e+01,5.793638e-01,1.878688e+01,5.549610e-01,9.175341e-01,7.783361e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120407920000e+08,3.120408530000e+08,1.993443e+01,5.716589e-01,1.808197e+01,5.444499e-01,9.070724e-01,8.325812e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120408530000e+08,3.120409140000e+08,2.021312e+01,5.756410e-01,1.814754e+01,5.454363e-01,8.978102e-01,8.626100e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120409140000e+08,3.120409750000e+08,1.924590e+01,5.616997e-01,1.736065e+01,5.334800e-01,9.020443e-01,8.675504e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120409750000e+08,3.120410360000e+08,2.040984e+01,5.784354e-01,1.854098e+01,5.513171e-01,9.084337e-01,8.173907e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120410360000e+08,3.120410970000e+08,1.965574e+01,5.676488e-01,1.765574e+01,5.379947e-01,8.982486e-01,8.730900e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
3.120410970000e+08,3.120411580000e+08,2.040984e+01,5.784354e-01,1.880328e+01,5.552031e-01,9.212852e-01,7.632041e-03,2.110000e+01,1.050000e+01,1.011000e+03,29361100012
