#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.120321677234e+08,3.120338620078e+08,1.694284413576e+03,46588,33731,30522,12857,12857,0,8,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100007,2051,65536,1638400
8,3.120338672779e+08,3.120355680491e+08,1.700771234691e+03,46582,33833,30575,12749,12749,0,5,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100008,2051,65536,1638400
9,3.120355736990e+08,3.120372659794e+08,1.692280420423e+03,46588,33749,30649,12839,12839,0,6,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100009,2051,65536,1638400
10,3.120372707161e+08,3.120389600803e+08,1.689364207029e+03,46600,33835,30671,12765,12765,0,4,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100010,2051,65536,1638400
11,3.120389648184e+08,3.120406660120e+08,1.701193603516e+03,46593,33743,30482,12850,12850,0,3,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100011,2051,65536,1638400
12,3.120406704145e+08,3.120423561390e+08,1.685724554718e+03,46618,33909,30790,12709,12709,0,4,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100012,3,65536,1638400
13,3.120423601954e+08,3.120440430885e+08,1.682893183649e+03,46623,33874,30735,12749,12749,0,3,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100013,2051,65536,1638400
14,3.120440471653e+08,3.120457351609e+08,1.687995599568e+03,46601,33838,30687,12763,12763,0,4,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100014,2051,65536,1638400
15,3.120457400389e+08,3.120474351766e+08,1.695137711525e+03,46589,33887,30791,12702,12702,0,3,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100015,2051,65536,1638400
16,3.120474392452e+08,3.120491331956e+08,1.693950385451e+03,46596,33702,30537,12894,12894,0,2,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100016,2051,65536,1638400
17,3.120491372639e+08,3.120508261817e+08,1.688917827189e+03,46619,34409,31091,12210,12210,0,4,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100017,2051,0,1638400
19,3.120525443064e+08,3.120542452575e+08,1.700951007009e+03,46575,33808,30877,12767,12767,0,4,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100019,2051,65536,1638400
20,3.120542497071e+08,3.120559443010e+08,1.694593830645e+03,46584,33595,30604,12989,12989,0,4,e,P,2016,11,20,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29361100020,2051,65536,1638400
