#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
401415600,4.014156000000e+08,4.014175181240e+08,1.918124044895e+03,64239,64238,64238,1,1,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.220000e+01,8.369232e+00,56000000000,16761840,16761840,0,3.253369e+03
401417520,4.014175200000e+08,4.014194416513e+08,1.921651288450e+03,64031,64028,64028,3,3,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.890000e+01,8.530303e+00,56000000000,16761840,16761840,0,3.253369e+03
401419443,4.014194430000e+08,4.014213565588e+08,1.913558783531e+03,64195,64195,64195,0,0,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,4.820000e+01,8.030768e+00,56000000000,16761840,16761840,2,3.253369e+03
401421358,4.014213580000e+08,4.014232814569e+08,1.923456902504e+03,64494,64491,64491,3,3,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.890000e+01,8.984848e+00,56000000000,16761840,16761840,2,3.253369e+03
401423283,4.014232830000e+08,4.014252197735e+08,1.936773516357e+03,64517,64516,64516,1,1,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.320000e+01,8.560606e+00,56000000000,16761840,16761840,1,3.253369e+03
401425221,4.014252210000e+08,4.014271501574e+08,1.929157404304e+03,64486,64486,64486,0,0,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,4.500000e+01,8.227275e+00,56000000000,16761840,16761840,1,3.253369e+03
401427152,4.014271520000e+08,4.014290651879e+08,1.913187854826e+03,63730,63727,63727,3,3,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.110000e+01,7.369231e+00,56000000000,16761840,16761840,1,3.253369e+03
401429067,4.014290670000e+08,4.014309902062e+08,1.923206203699e+03,63634,63633,63633,1,1,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.570000e+01,6.272727e+00,56000000000,16761840,16761840,1,3.253369e+03
401430992,4.014309920000e+08,4.014329142669e+08,1.922266896904e+03,64097,64091,64091,6,6,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892162e+01,1.186682e+01,5.750000e+01,6.666667e+00,56000000000,16761840,16761840,2,3.253369e+03
401432916,4.014329160000e+08,4.014348408261e+08,1.924826101720e+03,64115,64115,64115,0,0,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186677e+01,4.990000e+01,6.954545e+00,56000000000,16761840,16761840,0,3.253369e+03
401435057,4.014350570000e+08,4.014369893237e+08,1.932323652804e+03,64283,64279,64279,4,4,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.410000e+01,6.045455e+00,56000000000,16761840,16761840,1,3.253369e+03
401436991,4.014369910000e+08,4.014389109152e+08,1.919915229321e+03,63698,63698,63698,0,0,0,1,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,4.780000e+01,5.923077e+00,56000000000,16761840,16761840,0,3.253369e+03
401438913,4.014389130000e+08,4.014408303667e+08,1.917366722345e+03,64516,64515,64515,1,1,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,0.000000e+00,6.353846e+00,56000000000,16761840,16761840,0,3.253369e+03
401440832,4.014408320000e+08,4.014427627782e+08,1.930778171182e+03,64331,64329,64329,2,2,0,1,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,5.290000e+01,7.303030e+00,56000000000,16761840,16761840,5,3.253369e+03
401442764,4.014427640000e+08,4.014446829287e+08,1.918928651690e+03,64345,64345,64345,0,0,0,2,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.400000e+01,7.492308e+00,56000000000,16761840,16761840,5,3.253369e+03
401444685,4.014446850000e+08,4.014466167173e+08,1.931717313468e+03,64209,64209,64209,0,0,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,0.000000e+00,7.348485e+00,56000000000,16761840,16761840,0,3.253369e+03
401446618,4.014466180000e+08,4.014485443647e+08,1.926364690483e+03,63897,63896,63896,1,1,0,1,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186679e+01,4.880000e+01,6.939394e+00,56000000000,16761840,16761840,4,3.253369e+03
401448546,4.014485460000e+08,4.014504798187e+08,1.933818689287e+03,63913,63911,63911,2,2,0,3,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.650000e+01,6.515152e+00,56000000000,16761840,16761840,7,3.253369e+03
401450481,4.014504810000e+08,4.014524368353e+08,1.955835348904e+03,63260,63258,63258,2,2,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.230000e+01,6.805970e+00,56000000000,16761840,16761840,3,3.253369e+03
401452438,4.014524380000e+08,4.014543800403e+08,1.942040325761e+03,64131,64130,64130,1,1,0,1,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186686e+01,5.200000e+01,7.590909e+00,56000000000,16761840,16761840,0,3.253369e+03
401454382,4.014543820000e+08,4.014563199291e+08,1.937929096997e+03,63927,63926,63926,1,1,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,0.000000e+00,7.772727e+00,56000000000,16761840,16761840,0,3.253369e+03
401456322,4.014563220000e+08,4.014582677954e+08,1.945795414448e+03,64003,63999,63999,4,4,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,0.000000e+00,7.757576e+00,56000000000,16761840,16761840,0,3.253369e+03
401458269,4.014582690000e+08,4.014602263320e+08,1.957331956506e+03,64350,64349,64349,1,1,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.120000e+01,8.104476e+00,56000000000,16761840,16761840,0,3.253369e+03
401460228,4.014602280000e+08,4.014621740502e+08,1.946050193250e+03,63231,63230,63230,1,1,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,5.810000e+01,9.272727e+00,56000000000,16761840,16761840,3,3.253369e+03
401462176,4.014621760000e+08,4.014641143950e+08,1.938394959569e+03,63969,63967,63967,2,2,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,9.363634e+00,56000000000,16761840,16761840,1,3.253369e+03
401464116,4.014641160000e+08,4.014660767774e+08,1.960777370095e+03,63458,63457,63457,1,1,0,0,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,4.960000e+01,8.835821e+00,56000000000,16761840,16761840,2,3.253369e+03
401466078,4.014660780000e+08,4.014679267384e+08,1.848738386393e+03,71292,71288,71288,4,4,0,1,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,4.250000e+01,8.000001e+00,56000000000,16761840,16761840,5,3.253369e+03
401468654,4.014686540000e+08,4.014686756980e+08,2.169802951813e+01,15442,15419,15419,23,23,0,5,e,P,2019,9,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,5.520000e+01,6.926471e+00,56000000000,16761840,16761840,60,3.253369e+03
401502913,4.015029130000e+08,4.015045436232e+08,1.630623228192e+03,78802,78797,78797,5,5,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,5.210000e+01,8.589286e+00,56000000000,16761840,16761840,0,3.253369e+03
401504545,4.015045450000e+08,4.015054129391e+08,8.679391302466e+02,195790,195767,195767,23,23,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.090000e+01,6.833333e+00,56000000000,16761840,16761840,0,3.253369e+03
401505415,4.015054150000e+08,4.015062727977e+08,8.577977436781e+02,203017,202990,202990,27,27,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.020000e+01,8.133333e+00,56000000000,16761840,16761840,0,3.253369e+03
401506274,4.015062740000e+08,4.015065943697e+08,3.203697375059e+02,196370,196258,196258,112,112,0,28,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.680000e+01,7.000000e+00,56000000000,16761840,16761840,416,3.253369e+03
401506776,4.015067760000e+08,4.015081546344e+08,1.378634407818e+03,100232,100217,100217,15,15,0,3,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.080000e+01,6.574468e+00,56000000000,16761840,16761840,6,3.253369e+03
401508156,4.015081560000e+08,4.015097913842e+08,1.635384199500e+03,72862,72856,72856,6,6,0,1,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186697e+01,5.320000e+01,6.178571e+00,56000000000,16761840,16761840,0,3.253369e+03
401509793,4.015097930000e+08,4.015114996432e+08,1.706643195212e+03,68450,68449,68449,1,1,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.600000e+01,6.258621e+00,56000000000,16761840,16761840,0,3.253369e+03
401511501,4.015115010000e+08,4.015132275323e+08,1.726532329559e+03,67166,67161,67161,5,5,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186687e+01,5.980000e+01,6.610170e+00,56000000000,16761840,16761840,0,3.253369e+03
401513229,4.015132290000e+08,4.015149568550e+08,1.727855018497e+03,67650,67647,67647,3,3,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,4.790000e+01,6.915254e+00,56000000000,16761840,16761840,1,3.253369e+03
401514959,4.015149590000e+08,4.015166451011e+08,1.686101055324e+03,68179,68176,68176,3,3,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186676e+01,4.150000e+01,6.344828e+00,56000000000,16761840,16761840,0,3.253369e+03
401516647,4.015166470000e+08,4.015183720525e+08,1.725052531123e+03,67535,67531,67531,4,4,0,1,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,5.890000e+01,6.423729e+00,56000000000,16761840,16761840,1,3.253369e+03
401518374,4.015183740000e+08,4.015200877087e+08,1.713708674192e+03,67309,67306,67306,3,3,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186678e+01,0.000000e+00,5.847457e+00,56000000000,16761840,16761840,0,3.253369e+03
401520089,4.015200890000e+08,4.015218157832e+08,1.726783182025e+03,67181,67178,67178,3,3,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186668e+01,4.630000e+01,5.949152e+00,56000000000,16761840,16761840,4,3.253369e+03
401521817,4.015218170000e+08,4.015235609684e+08,1.743968397260e+03,66716,66715,66715,1,1,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,4.720000e+01,6.500000e+00,56000000000,16761840,16761840,0,3.253369e+03
401523563,4.015235630000e+08,4.015253010752e+08,1.738075179517e+03,67453,67451,67451,2,2,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.350000e+01,6.779661e+00,56000000000,16761840,16761840,2,3.253369e+03
401525303,4.015253030000e+08,4.015270459485e+08,1.742948489964e+03,67175,67170,67170,5,5,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.130000e+01,7.933333e+00,56000000000,16761840,16761840,0,3.253369e+03
401527048,4.015270480000e+08,4.015287639763e+08,1.715976302505e+03,67333,67325,67325,8,8,0,1,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,5.050000e+01,7.389831e+00,56000000000,16761840,16761840,1,3.253369e+03
401528766,4.015287660000e+08,4.015305136839e+08,1.747683904052e+03,67310,67305,67305,5,5,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,0.000000e+00,6.866667e+00,56000000000,16761840,16761840,0,3.253369e+03
401530515,4.015305150000e+08,4.015322930415e+08,1.778041460872e+03,66539,66534,66534,5,5,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186676e+01,5.030000e+01,6.786885e+00,56000000000,16761840,16761840,2,3.253369e+03
401532295,4.015322950000e+08,4.015340406680e+08,1.745668025553e+03,67253,67242,67242,11,11,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,8.133334e+00,56000000000,16761840,16761840,0,3.253369e+03
401534042,4.015340420000e+08,4.015357129463e+08,1.670946276903e+03,74834,74818,74818,16,16,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.040000e+01,8.192983e+00,56000000000,16761840,16761840,0,3.253369e+03
401535715,4.015357150000e+08,4.015374786232e+08,1.763623182774e+03,67154,67153,67153,1,1,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,4.520000e+01,7.283333e+00,56000000000,16761840,16761840,5,3.253369e+03
401537480,4.015374800000e+08,4.015392551560e+08,1.775156037629e+03,66227,66226,66226,1,1,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186669e+01,4.740000e+01,8.688526e+00,56000000000,16761840,16761840,7,3.253369e+03
401539257,4.015392570000e+08,4.015410155060e+08,1.758506005764e+03,66677,66664,66664,13,13,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.020000e+01,9.116666e+00,56000000000,16761840,16761840,3,3.253369e+03
401541017,4.015410170000e+08,4.015427953120e+08,1.778311994195e+03,66679,66673,66673,6,6,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.190000e+01,8.754101e+00,56000000000,16761840,16761840,2,3.253369e+03
401542797,4.015427970000e+08,4.015445654548e+08,1.768454805613e+03,67410,67392,67392,18,18,0,1,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.990000e+01,8.666669e+00,56000000000,16761840,16761840,1,3.253369e+03
401544567,4.015445670000e+08,4.015463169464e+08,1.749946436465e+03,67362,67255,67255,107,107,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,4.930000e+01,8.150001e+00,56000000000,16761840,16761840,0,3.253369e+03
401546319,4.015463190000e+08,4.015480951236e+08,1.776123550236e+03,67086,67084,67084,2,2,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186678e+01,0.000000e+00,7.868855e+00,56000000000,16761840,16761840,0,3.253369e+03
401548097,4.015480970000e+08,4.015498644277e+08,1.767427691281e+03,67511,67501,67501,10,10,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.190000e+01,6.733333e+00,56000000000,16761840,16761840,3,3.253369e+03
401549866,4.015498660000e+08,4.015516042215e+08,1.738221473157e+03,72278,72274,72274,4,4,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.080000e+01,7.067797e+00,56000000000,16761840,16761840,1,3.253369e+03
401551606,4.015516060000e+08,4.015530791506e+08,1.473150631905e+03,72946,72939,72939,7,7,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,5.020000e+01,6.745098e+00,56000000000,16761840,16761840,1,3.253369e+03
401553081,4.015530810000e+08,4.015542706962e+08,1.189696166992e+03,85382,85373,85373,9,9,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186669e+01,5.110000e+01,6.024390e+00,56000000000,16761840,16761840,10,3.253369e+03
401554272,4.015542720000e+08,4.015553089975e+08,1.036997458339e+03,98082,98071,98071,11,11,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.360000e+01,6.027778e+00,56000000000,16761840,16761840,1,3.253369e+03
401555311,4.015553110000e+08,4.015562091212e+08,8.981212342978e+02,117087,117075,117075,12,12,0,4,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186698e+01,0.000000e+00,6.258065e+00,56000000000,16761840,16761840,1,3.253369e+03
401556739,4.015567390000e+08,4.015571589513e+08,4.199513316154e+02,122165,122106,122106,59,59,0,16,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.390000e+01,5.533333e+00,56000000000,16761840,16761840,80,3.253369e+03
401559066,4.015590660000e+08,4.015602243956e+08,1.158395577610e+03,109385,109377,109377,8,8,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,5.340000e+01,6.450000e+00,56000000000,16761840,16761840,16,3.253369e+03
401560226,4.015602260000e+08,4.015614886513e+08,1.262651344717e+03,86939,86908,86908,31,31,0,1,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,4.850000e+01,6.136364e+00,56000000000,16761840,16761840,0,3.253369e+03
401561490,4.015614900000e+08,4.015627834598e+08,1.293459771633e+03,81413,81398,81398,15,15,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.040000e+01,5.977778e+00,56000000000,16761840,16761840,0,3.253369e+03
401562785,4.015627850000e+08,4.015640747946e+08,1.289794562519e+03,82009,81992,81992,17,17,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,4.730000e+01,6.704545e+00,56000000000,16761840,16761840,1,3.253369e+03
401564076,4.015640760000e+08,4.015654242947e+08,1.348294716418e+03,77774,77767,77767,7,7,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,4.990000e+01,6.978261e+00,56000000000,16761840,16761840,4,3.253369e+03
401565426,4.015654260000e+08,4.015667681177e+08,1.342117716789e+03,77177,77170,77170,7,7,0,2,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.090000e+01,6.543478e+00,56000000000,16761840,16761840,5,3.253369e+03
401566770,4.015667700000e+08,4.015680999057e+08,1.329905697525e+03,77796,77792,77792,4,4,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.530000e+01,7.673913e+00,56000000000,16761840,16761840,0,3.253369e+03
401568102,4.015681020000e+08,4.015694279495e+08,1.325949519873e+03,82479,82448,82448,31,31,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,4.730000e+01,6.478261e+00,56000000000,16761840,16761840,0,3.253369e+03
401569430,4.015694300000e+08,4.015707969169e+08,1.366916931570e+03,78175,78156,78156,19,19,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186688e+01,5.230000e+01,5.765957e+00,56000000000,16761840,16761840,0,3.253369e+03
401570799,4.015707990000e+08,4.015721316697e+08,1.332669714510e+03,79729,79712,79712,17,17,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.930000e+01,7.413043e+00,56000000000,16761840,16761840,2,3.253369e+03
401572133,4.015721330000e+08,4.015733980720e+08,1.265072022438e+03,97250,97236,97236,14,14,0,2,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.210000e+01,7.704545e+00,56000000000,16761840,16761840,20,3.253369e+03
401573400,4.015734000000e+08,4.015747407365e+08,1.340736491024e+03,78195,78190,78190,5,5,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.190000e+01,7.673913e+00,56000000000,16761840,16761840,0,3.253369e+03
401574742,4.015747420000e+08,4.015760846437e+08,1.342643740356e+03,79288,79281,79281,7,7,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,5.230000e+01,8.217392e+00,56000000000,16761840,16761840,0,3.253369e+03
401576086,4.015760860000e+08,4.015774290584e+08,1.343058377862e+03,77106,77098,77098,8,8,0,0,e,P,2019,9,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186690e+01,5.020000e+01,8.978261e+00,56000000000,16761840,16761840,4,3.253369e+03
