#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.014156010000e+08,2.502193e+01,2.246846e+01,1.005693e+03,56000000000
4.014175200000e+08,2.466776e+01,2.223044e+01,1.005753e+03,56000000000
4.014194430000e+08,2.451864e+01,2.274098e+01,1.005858e+03,56000000000
4.014213580000e+08,2.442544e+01,2.368273e+01,1.005938e+03,56000000000
4.014232830000e+08,2.436952e+01,2.333432e+01,1.006090e+03,56000000000
4.014252210000e+08,2.472368e+01,2.285827e+01,1.006164e+03,56000000000
4.014271520000e+08,2.485417e+01,2.259265e+01,1.006117e+03,56000000000
4.014290670000e+08,2.464912e+01,2.351025e+01,1.006447e+03,56000000000
4.014309920000e+08,2.446272e+01,2.249951e+01,1.006611e+03,56000000000
4.014329160000e+08,2.448136e+01,2.284447e+01,1.006658e+03,56000000000
4.014350570000e+08,2.422039e+01,2.288587e+01,1.006848e+03,56000000000
4.014369910000e+08,2.401535e+01,2.172679e+01,1.007301e+03,56000000000
4.014389130000e+08,2.388487e+01,2.317909e+01,1.007480e+03,56000000000
4.014408320000e+08,2.394079e+01,2.252021e+01,1.007878e+03,56000000000
4.014427640000e+08,2.397807e+01,2.261680e+01,1.008278e+03,56000000000
4.014446850000e+08,2.399671e+01,2.322738e+01,1.008388e+03,56000000000
4.014466180000e+08,2.375439e+01,2.295141e+01,1.008744e+03,56000000000
4.014485460000e+08,2.360526e+01,2.311699e+01,1.009018e+03,56000000000
4.014504810000e+08,2.343750e+01,2.482801e+01,1.009216e+03,56000000000
4.014524380000e+08,2.317653e+01,2.433817e+01,1.009531e+03,56000000000
4.014543820000e+08,2.299013e+01,2.358270e+01,1.009514e+03,56000000000
4.014563220000e+08,2.289693e+01,2.427952e+01,1.010060e+03,56000000000
4.014582690000e+08,2.291557e+01,2.453134e+01,1.010062e+03,56000000000
4.014602280000e+08,2.274781e+01,2.535926e+01,1.010384e+03,56000000000
4.014621760000e+08,2.246820e+01,2.544550e+01,1.010605e+03,56000000000
4.014641160000e+08,1.562719e+01,3.359354e+01,1.010976e+03,56000000000
4.014660780000e+08,1.579496e+01,3.244136e+01,1.011043e+03,56000000000
4.014686540000e+08,1.980263e+01,3.176178e+01,1.011146e+03,56000000000
4.015029130000e+08,2.815351e+01,2.197171e+01,1.015530e+03,56000000000
4.015045450000e+08,2.820943e+01,2.176474e+01,1.015711e+03,56000000000
4.015054150000e+08,2.839583e+01,2.139907e+01,1.015725e+03,56000000000
4.015062740000e+08,2.856360e+01,2.205106e+01,1.015717e+03,56000000000
4.015067760000e+08,2.867544e+01,2.108861e+01,1.015702e+03,56000000000
4.015081560000e+08,2.891776e+01,2.114035e+01,1.015762e+03,56000000000
4.015097930000e+08,2.912281e+01,2.215454e+01,1.016342e+03,56000000000
4.015115010000e+08,2.947697e+01,2.045042e+01,1.016585e+03,56000000000
4.015132290000e+08,2.988706e+01,2.167850e+01,1.016564e+03,56000000000
4.015149590000e+08,3.009211e+01,2.046767e+01,1.016955e+03,56000000000
4.015166470000e+08,3.029715e+01,2.137148e+01,1.017276e+03,56000000000
4.015183740000e+08,3.050219e+01,2.019860e+01,1.017310e+03,56000000000
4.015200890000e+08,3.066996e+01,2.085058e+01,1.017395e+03,56000000000
4.015218170000e+08,3.115461e+01,2.110931e+01,1.017594e+03,56000000000
4.015235630000e+08,3.122917e+01,2.065395e+01,1.017925e+03,56000000000
4.015253030000e+08,3.149013e+01,2.077469e+01,1.018173e+03,56000000000
4.015270490000e+08,3.158333e+01,2.017445e+01,1.018392e+03,56000000000
4.015287660000e+08,3.180702e+01,1.996748e+01,1.018533e+03,56000000000
4.015305150000e+08,3.208662e+01,2.077469e+01,1.018702e+03,56000000000
4.015322950000e+08,3.234759e+01,2.077124e+01,1.019080e+03,56000000000
4.015340420000e+08,3.244079e+01,2.110241e+01,1.019324e+03,56000000000
4.015357150000e+08,3.251535e+01,2.088853e+01,1.019357e+03,56000000000
4.015374800000e+08,3.281360e+01,1.926030e+01,1.019399e+03,56000000000
4.015392570000e+08,3.313048e+01,1.979844e+01,1.019370e+03,56000000000
4.015410170000e+08,3.327961e+01,1.993988e+01,1.019612e+03,56000000000
4.015427970000e+08,3.318640e+01,2.019860e+01,1.019495e+03,56000000000
4.015445670000e+08,3.329824e+01,1.984674e+01,1.019560e+03,56000000000
4.015463190000e+08,3.329824e+01,2.046767e+01,1.019742e+03,56000000000
4.015480970000e+08,3.348465e+01,1.964321e+01,1.019698e+03,56000000000
4.015498660000e+08,3.357785e+01,1.952247e+01,1.019769e+03,56000000000
4.015516060000e+08,3.365241e+01,2.017445e+01,1.019669e+03,56000000000
4.015530810000e+08,3.283224e+01,1.831855e+01,1.019571e+03,56000000000
4.015542720000e+08,3.143421e+01,1.902917e+01,1.019556e+03,56000000000
4.015553110000e+08,3.020395e+01,1.995023e+01,1.019378e+03,56000000000
4.015567390000e+08,2.880592e+01,2.267199e+01,1.019332e+03,56000000000
4.015590660000e+08,2.945833e+01,2.101272e+01,1.019024e+03,56000000000
4.015602260000e+08,2.955153e+01,2.031244e+01,1.018967e+03,56000000000
4.015614900000e+08,2.971930e+01,2.068500e+01,1.018908e+03,56000000000
4.015627850000e+08,2.986842e+01,2.117830e+01,1.018790e+03,56000000000
4.015640760000e+08,3.018531e+01,2.051252e+01,1.018528e+03,56000000000
4.015654270000e+08,3.035307e+01,1.949833e+01,1.018463e+03,56000000000
4.015667700000e+08,3.046491e+01,2.067810e+01,1.018505e+03,56000000000
4.015681020000e+08,3.057676e+01,1.936724e+01,1.018635e+03,56000000000
4.015694310000e+08,3.093092e+01,2.034694e+01,1.018382e+03,56000000000
4.015707990000e+08,3.098684e+01,2.057461e+01,1.018366e+03,56000000000
4.015721330000e+08,3.115461e+01,2.035384e+01,1.018480e+03,56000000000
4.015734010000e+08,3.130373e+01,1.999852e+01,1.018342e+03,56000000000
4.015747420000e+08,3.143421e+01,2.012616e+01,1.018426e+03,56000000000
4.015760860000e+08,3.163926e+01,1.995023e+01,1.018413e+03,56000000000
