#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
364695260,3.646952605789e+08,3.646966195015e+08,1.358922532499e+03,37623,37618,37618,5,5,0,3,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.335766e+00,58786795260,16761840,16761840
364696622,3.646966225103e+08,3.646979725317e+08,1.350021438479e+03,38111,38109,38109,2,2,0,2,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.286765e+00,58786796622,16761840,16761840
364697975,3.646979755233e+08,3.646989316435e+08,9.561202523708e+02,26502,26502,26502,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.086956e+00,58786797975,16761840,16761840
364699351,3.646993514898e+08,3.647007193248e+08,1.367835038424e+03,37249,37249,37249,0,0,0,3,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.492754e+00,58786799351,16761840,16761840
364700722,3.647007225275e+08,3.647020819130e+08,1.359385501385e+03,36994,36993,36993,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.160584e+00,58786800722,16761840,16761840
364702086,3.647020865210e+08,3.647034402347e+08,1.353713678956e+03,37693,37691,37691,2,2,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.510949e+00,58786802086,16761840,16761840
364703445,3.647034466931e+08,3.647048126498e+08,1.365956727266e+03,37694,37693,37693,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.355073e+00,58786803445,16761840,16761840
364704815,3.647048154955e+08,3.647061741037e+08,1.358608178318e+03,37812,37812,37812,0,0,0,3,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.058395e+00,58786804815,16761840,16761840
364706176,3.647061765045e+08,3.647075311159e+08,1.354611364305e+03,37192,37192,37192,0,0,0,3,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.124085e+00,58786806176,16761840,16761840
364707533,3.647075335206e+08,3.647089061133e+08,1.372592714190e+03,37424,37423,37423,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.827338e+00,58786807533,16761840,16761840
364708910,3.647089104229e+08,3.647102722059e+08,1.361783064961e+03,37667,37665,37665,2,2,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.239130e+00,58786808910,16761840,16761840
364710276,3.647102765241e+08,3.647116278265e+08,1.351302420437e+03,37623,37623,37623,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.250002e+00,58786810276,16761840,16761840
364711636,3.647116364710e+08,3.647129936544e+08,1.357183370709e+03,37796,37794,37794,2,2,0,3,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.015328e+01,58786811636,16761840,16761840
364712996,3.647129964820e+08,3.647143515124e+08,1.355030304015e+03,37485,37485,37485,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.481752e+00,58786812996,16761840,16761840
364714354,3.647143544806e+08,3.647157090737e+08,1.354593155503e+03,37965,37965,37965,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.058393e+00,58786814354,16761840,16761840
364715711,3.647157114576e+08,3.647172820766e+08,1.570618966758e+03,38042,38039,38039,3,3,0,12,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.265825e+00,58786815711,16761840,16761840
364717284,3.647172845163e+08,3.647186486777e+08,1.364161412716e+03,36920,36918,36918,2,2,0,2,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.644928e+00,58786817284,16761840,16761840
364718651,3.647186514400e+08,3.647199986075e+08,1.347167585433e+03,37651,37651,37651,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.845582e+00,58786818651,16761840,16761840
364720001,3.647200015096e+08,3.647215700801e+08,1.568570482016e+03,37690,37686,37686,4,4,0,10,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.702529e+00,58786820001,16761840,16761840
364721572,3.647215725229e+08,3.647229440581e+08,1.371535238683e+03,37650,37649,37649,1,1,0,15,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.608693e+00,58786821572,16761840,16761840
364722948,3.647229484256e+08,3.647244041729e+08,1.455747298300e+03,37779,37777,37777,2,2,0,10,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.156461e+00,58786822948,16761840,16761840
364724406,3.647244065483e+08,3.647257729494e+08,1.366401101530e+03,37706,37705,37705,1,1,0,2,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.195649e+00,58786824406,16761840,16761840
364725775,3.647257754316e+08,3.647272390925e+08,1.463660941362e+03,37622,37621,37621,1,1,0,5,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.297299e+00,58786825775,16761840,16761840
364727242,3.647272424582e+08,3.647285957549e+08,1.353296728790e+03,37139,37137,37137,2,2,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.868615e+00,58786827242,16761840,16761840
364728598,3.647285985705e+08,3.647299662350e+08,1.367664472044e+03,37823,37821,37821,2,2,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.434783e+00,58786828598,16761840,16761840
364729978,3.647299785323e+08,3.647313267069e+08,1.348174601555e+03,37658,37658,37658,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.904412e+00,58786829978,16761840,16761840
364731338,3.647313384405e+08,3.647327035541e+08,1.365113621056e+03,36835,36832,36832,3,3,0,2,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.507248e+00,58786831338,16761840,16761840
364732706,3.647327064452e+08,3.647340827152e+08,1.376269967079e+03,37836,37836,37836,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.705036e+00,58786832706,16761840,16761840
364734085,3.647340855142e+08,3.647354426038e+08,1.357089620292e+03,37819,37819,37819,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.700730e+00,58786834085,16761840,16761840
364735445,3.647354454291e+08,3.647368023984e+08,1.356969250679e+03,37739,37737,37737,2,2,0,2,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.912405e+00,58786835445,16761840,16761840
364736840,3.647368404507e+08,3.647381903462e+08,1.349895471990e+03,37618,37616,37616,2,2,0,2,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.536765e+00,58786836840,16761840,16761840
364738203,3.647382034621e+08,3.647395643172e+08,1.360855075777e+03,37743,37743,37743,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.576640e+00,58786838203,16761840,16761840
364739567,3.647395675120e+08,3.647409124872e+08,1.344975195467e+03,37446,37446,37446,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.764706e+00,58786839567,16761840,16761840
364740916,3.647409165002e+08,3.647422702362e+08,1.353736042857e+03,37799,37798,37798,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.518247e+00,58786840916,16761840,16761840
364742279,3.647422794339e+08,3.647436367003e+08,1.357266375780e+03,37099,37097,37097,2,2,0,2,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.071533e+01,58786842279,16761840,16761840
364743639,3.647436395219e+08,3.647449952968e+08,1.355774921656e+03,37612,37612,37612,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.817518e+00,58786843639,16761840,16761840
364744998,3.647449985170e+08,3.647463505138e+08,1.351996803045e+03,37745,37745,37745,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.027007e+01,58786844998,16761840,16761840
364746353,3.647463535840e+08,3.647476947417e+08,1.341157648265e+03,37644,37643,37643,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.786766e+00,58786846353,16761840,16761840
364747707,3.647477075056e+08,3.647490757168e+08,1.368211219847e+03,37835,37834,37834,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.557975e+00,58786847707,16761840,16761840
364749102,3.647491024909e+08,3.647504601915e+08,1.357700641096e+03,37007,37004,37004,3,3,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.043796e+01,58786849102,16761840,16761840
364750465,3.647504656088e+08,3.647518238609e+08,1.358252080381e+03,36624,36623,36623,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.021898e+01,58786850465,16761840,16761840
364751837,3.647518375322e+08,3.647523653635e+08,5.278312656879e+02,14705,14705,14705,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.055882e+01,58786851837,16761840,16761840
364753186,3.647531865497e+08,3.647545575456e+08,1.370995905340e+03,37728,37727,37727,1,1,0,2,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.125362e+01,58786853186,16761840,16761840
364754565,3.647545655122e+08,3.647559229795e+08,1.357467301786e+03,37169,37168,37168,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.072993e+01,58786854565,16761840,16761840
364755925,3.647559260587e+08,3.647572917026e+08,1.365643885911e+03,37600,37598,37598,2,2,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.081884e+01,58786855925,16761840,16761840
364757294,3.647572946030e+08,3.647586507792e+08,1.356176228344e+03,37571,37571,37571,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.173722e+01,58786857294,16761840,16761840
364758653,3.647586536448e+08,3.647600112809e+08,1.357636115491e+03,37554,37553,37553,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.027008e+01,58786858653,16761840,16761840
364760013,3.647600134949e+08,3.647613781582e+08,1.364663366795e+03,37491,37490,37490,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.067391e+01,58786860013,16761840,16761840
364761400,3.647614006138e+08,3.647627594143e+08,1.358800462425e+03,37643,37641,37641,2,2,0,2,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.151095e+01,58786861400,16761840,16761840
364762762,3.647627624544e+08,3.647641200525e+08,1.357598107517e+03,36807,36807,36807,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.080292e+01,58786862762,16761840,16761840
364764138,3.647641385614e+08,3.647654998924e+08,1.361330978811e+03,37843,37842,37842,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.605840e+00,58786864138,16761840,16761840
364765503,3.647655035641e+08,3.647668700114e+08,1.366447246313e+03,37745,37744,37744,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.253623e+00,58786865503,16761840,16761840
364766872,3.647668724795e+08,3.647682296226e+08,1.357143104494e+03,37531,37530,37530,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.489051e+00,58786866872,16761840,16761840
364768240,3.647682405669e+08,3.647685250440e+08,2.844770420194e+02,8044,8044,8044,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.775364e+00,58786868240,16761840,16761840
364769606,3.647696064656e+08,3.647709668805e+08,1.360414889753e+03,37549,37548,37548,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.766419e+00,58786869606,16761840,16761840
364770969,3.647709696740e+08,3.647723457070e+08,1.376032993674e+03,37912,37911,37911,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.115110e+00,58786870969,16761840,16761840
364772351,3.647723514586e+08,3.647737186740e+08,1.367215410948e+03,37116,37116,37116,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.746377e+00,58786872351,16761840,16761840
364773722,3.647737224849e+08,3.647750863498e+08,1.363864878714e+03,37339,37339,37339,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.514493e+00,58786873722,16761840,16761840
364775089,3.647750894159e+08,3.647764483262e+08,1.358910345197e+03,37363,37363,37363,0,0,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.656934e+00,58786875089,16761840,16761840
364776450,3.647764507861e+08,3.647778145312e+08,1.363745157063e+03,37640,37639,37639,1,1,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.231886e+00,58786876450,16761840,16761840
364777817,3.647778174709e+08,3.647791817829e+08,1.364311966717e+03,37605,37603,37603,2,2,0,4,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.311594e+00,58786877817,16761840,16761840
364779184,3.647791844665e+08,3.647805479782e+08,1.363511672318e+03,37016,37013,37013,3,3,0,1,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.920290e+00,58786879184,16761840,16761840
364780550,3.647805504382e+08,3.647819097063e+08,1.359268112302e+03,37771,37771,37771,0,0,0,3,e,P,2018,7,23,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.116788e+00,58786880550,16761840,16761840
364781912,3.647819124883e+08,3.647832849167e+08,1.372428452730e+03,37901,37901,37901,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.985611e+00,58786981912,16761840,16761840
364783287,3.647832874919e+08,3.647846497772e+08,1.362285369039e+03,37475,37474,37474,1,1,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.434783e+00,58786983287,16761840,16761840
364784652,3.647846524569e+08,3.647860105834e+08,1.358126437604e+03,37699,37698,37698,1,1,0,2,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.510949e+00,58786984652,16761840,16761840
364786022,3.647860224127e+08,3.647873850072e+08,1.362594497442e+03,37790,37790,37790,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.152174e+00,58786986022,16761840,16761840
364787387,3.647873874363e+08,3.647887473388e+08,1.359902520955e+03,37584,37584,37584,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.401460e+00,58786987387,16761840,16761840
364788750,3.647887505121e+08,3.647900100482e+08,1.259536040723e+03,34773,34773,34773,0,0,0,3,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.355071e+00,58786988750,16761840,16761840
364790136,3.647901365886e+08,3.647915025554e+08,1.365966767311e+03,37469,37468,37468,1,1,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.478259e+00,58786990136,16761840,16761840
364791505,3.647915055557e+08,3.647928688104e+08,1.363254654586e+03,37685,37685,37685,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.347830e+00,58786991505,16761840,16761840
364792871,3.647928714486e+08,3.647942383449e+08,1.366896216571e+03,37522,37522,37522,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.239134e+00,58786992871,16761840,16761840
364794247,3.647942474674e+08,3.647956107661e+08,1.363298690557e+03,37102,37100,37100,2,2,0,3,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.123190e+00,58786994247,16761840,16761840
364795635,3.647956357998e+08,3.647969982725e+08,1.362472691834e+03,37652,37651,37651,1,1,0,3,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.500000e+00,58786995635,16761840,16761840
364797011,3.647970115733e+08,3.647981996875e+08,1.188114191771e+03,32944,32943,32943,1,1,0,3,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.890510e+00,58786997011,16761840,16761840
364798374,3.647983744611e+08,3.647997304224e+08,1.355961268127e+03,37050,37050,37050,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.664233e+00,58786998374,16761840,16761840
364799733,3.647997334579e+08,3.648010946882e+08,1.361230358660e+03,37775,37774,37774,1,1,0,17,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.262774e+00,58786999733,16761840,16761840
364801097,3.648010975212e+08,3.648024647983e+08,1.367277122378e+03,37582,37581,37581,1,1,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.753624e+00,58787001097,16761840,16761840
364802467,3.648024676728e+08,3.648038313297e+08,1.363656900644e+03,36989,36989,36989,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.579710e+00,58787002467,16761840,16761840
364803834,3.648038344561e+08,3.648052102780e+08,1.375821979642e+03,37912,37912,37912,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.079137e+00,58787003834,16761840,16761840
364805215,3.648052155304e+08,3.648065796063e+08,1.364075859725e+03,37812,37811,37811,1,1,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.797098e+00,58787005215,16761840,16761840
364806582,3.648065824275e+08,3.648079479395e+08,1.365511990130e+03,37909,37908,37908,1,1,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.615941e+00,58787006582,16761840,16761840
364807956,3.648079564873e+08,3.648093162450e+08,1.359757654965e+03,37473,37473,37473,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.985399e+00,58787007956,16761840,16761840
364809330,3.648093305384e+08,3.648106994564e+08,1.368918005526e+03,37800,37800,37800,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.804350e+00,58787009330,16761840,16761840
364810702,3.648107025008e+08,3.648120668376e+08,1.364336772978e+03,37662,37659,37659,3,3,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.152172e+00,58787010702,16761840,16761840
364812070,3.648120709799e+08,3.648135428203e+08,1.471840379119e+03,37545,37541,37541,4,4,0,13,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.818792e+00,58787012070,16761840,16761840
364813545,3.648135455379e+08,3.648149150825e+08,1.369544601679e+03,37647,37645,37645,2,2,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.768113e+00,58787013545,16761840,16761840
364814917,3.648149174895e+08,3.648162697909e+08,1.352301406920e+03,37384,37384,37384,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,6.547445e+00,58787014917,16761840,16761840
364816272,3.648162724779e+08,3.648176372808e+08,1.364802910864e+03,37818,37817,37817,1,1,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.043480e+00,58787016272,16761840,16761840
364817639,3.648176394259e+08,3.648189918758e+08,1.352449833035e+03,37717,37715,37715,2,2,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.620442e+00,58787017639,16761840,16761840
364818994,3.648189944417e+08,3.648203503228e+08,1.355881104648e+03,37432,37432,37432,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.656935e+00,58787018994,16761840,16761840
364820353,3.648203534606e+08,3.648217149217e+08,1.361461085081e+03,37676,37674,37674,2,2,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.811594e+00,58787020353,16761840,16761840
364821726,3.648217264417e+08,3.648230880701e+08,1.361628346264e+03,37397,37395,37395,2,2,0,3,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.971012e+00,58787021726,16761840,16761840
364823090,3.648230904446e+08,3.648244491316e+08,1.358686983585e+03,37691,37690,37690,1,1,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,7.810219e+00,58787023090,16761840,16761840
364824452,3.648244525152e+08,3.648258224309e+08,1.369915723145e+03,37691,37691,37691,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,8.717391e+00,58787024452,16761840,16761840
364825825,3.648258255361e+08,3.648271913061e+08,1.365769995928e+03,37778,37776,37776,2,2,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.731882e+00,58787025825,16761840,16761840
364827193,3.648271934566e+08,3.648285484981e+08,1.355041431844e+03,37616,37614,37614,2,2,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.218979e+00,58787027193,16761840,16761840
364828550,3.648285507873e+08,3.648299153442e+08,1.364556904018e+03,37860,37858,37858,2,2,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.122464e+01,58787028550,16761840,16761840
364829927,3.648299279271e+08,3.648312785427e+08,1.350615572095e+03,37345,37345,37345,0,0,0,2,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.547447e+00,58787029927,16761840,16761840
364831314,3.648313146959e+08,3.648326681517e+08,1.353455836177e+03,37683,37681,37681,2,2,0,2,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.001460e+01,58787031314,16761840,16761840
364832671,3.648326716033e+08,3.648340129553e+08,1.341351980686e+03,37241,37240,37240,1,1,0,2,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,9.867645e+00,58787032671,16761840,16761840
364835367,3.648353674736e+08,3.648367154341e+08,1.347960547686e+03,37802,37800,37800,2,2,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.099265e+01,58787035367,16761840,16761840
364839454,3.648394545180e+08,3.648408052887e+08,1.350770641565e+03,37954,37952,37952,2,2,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.122794e+01,58787039454,16761840,16761840
364840819,3.648408195407e+08,3.648421712544e+08,1.351713674486e+03,37713,37713,37713,0,0,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.105883e+01,58787040819,16761840,16761840
364842173,3.648421735158e+08,3.648433276170e+08,1.154101250470e+03,32241,32239,32239,2,2,0,1,e,P,2018,7,24,0.000000e+00,0.000000e+00,1.000000e+01,4.469317e+01,7.854660e+00,3.085000e+02,1.081752e+01,58787042173,16761840,16761840
