#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24518200014
