#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.477725190000e+08,4.477725800000e+08,2.054098e+01,5.802908e-01,1.822951e+01,5.466666e-01,2.508197e+00,5.213115e+00,5.819672e+00,3.393443e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.874701e-01,8.927613e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.448139e+01,1.369371e+01,1.113264e+01,24518200001
4.477725800000e+08,4.477726410000e+08,1.972131e+01,5.685949e-01,1.749180e+01,5.354912e-01,1.852459e+00,4.737705e+00,5.754098e+00,3.918033e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.869493e-01,9.129630e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.475229e+01,1.383486e+01,1.116439e+01,24518200001
4.477726410000e+08,4.477727020000e+08,2.070492e+01,5.826018e-01,1.809836e+01,5.446966e-01,2.442623e+00,5.081967e+00,5.950819e+00,3.327869e+00,1.049180e+00,2.459016e-01,0.000000e+00,8.741093e-01,9.334221e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.463289e+01,1.386956e+01,1.110262e+01,24518200001
4.477727020000e+08,4.477727630000e+08,2.068852e+01,5.823711e-01,1.803279e+01,5.437090e-01,2.147541e+00,4.950819e+00,5.934426e+00,3.508197e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.716323e-01,9.415964e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.473309e+01,1.385109e+01,1.112708e+01,24518200001
4.477727630000e+08,4.477728240000e+08,2.022951e+01,5.758744e-01,1.752459e+01,5.359929e-01,2.590164e+00,4.606557e+00,5.426229e+00,3.655738e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.662885e-01,9.688535e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.461853e+01,1.386090e+01,1.115417e+01,24518200001
4.477728240000e+08,4.477728850000e+08,2.014754e+01,5.747065e-01,1.783607e+01,5.407351e-01,2.737705e+00,5.049181e+00,5.475410e+00,3.229508e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.852726e-01,9.090677e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.445147e+01,1.379476e+01,1.106525e+01,24518200001
4.477728850000e+08,4.477729460000e+08,2.090164e+01,5.853630e-01,1.819672e+01,5.461748e-01,2.245902e+00,5.655738e+00,5.524590e+00,3.344262e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.705882e-01,9.400223e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.456666e+01,1.398080e+01,1.104208e+01,24518200001
4.477729460000e+08,4.477730070000e+08,2.004918e+01,5.733019e-01,1.740984e+01,5.342351e-01,2.393443e+00,4.885246e+00,5.295082e+00,3.622951e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.683565e-01,9.667974e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.429614e+01,1.397637e+01,1.121600e+01,24518200001
4.477730070000e+08,4.477730680000e+08,1.931148e+01,5.626559e-01,1.688525e+01,5.261248e-01,1.967213e+00,4.786885e+00,5.081967e+00,3.786885e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.743633e-01,9.656763e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.436553e+01,1.406273e+01,1.117311e+01,24518200001
4.477730680000e+08,4.477731290000e+08,2.047541e+01,5.793638e-01,1.795082e+01,5.424719e-01,2.327869e+00,5.000000e+00,5.737705e+00,3.524590e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.767014e-01,9.303017e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.451488e+01,1.403469e+01,1.112831e+01,24518200001
4.477731570000e+08,4.477732180000e+08,2.022951e+01,5.758744e-01,1.795082e+01,5.424719e-01,2.426229e+00,5.196721e+00,5.426229e+00,3.409836e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.873582e-01,8.999984e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.436403e+01,1.371325e+01,1.117068e+01,24518200002
4.477732180000e+08,4.477732790000e+08,1.924590e+01,5.616997e-01,1.727869e+01,5.322191e-01,2.491803e+00,4.524590e+00,5.377049e+00,3.278688e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.977854e-01,8.841150e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.463995e+01,1.366842e+01,1.119080e+01,24518200002
4.477732790000e+08,4.477733400000e+08,1.947541e+01,5.650390e-01,1.732787e+01,5.329760e-01,2.098361e+00,5.229508e+00,5.524590e+00,3.180328e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.897306e-01,9.087585e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.432289e+01,1.393416e+01,1.104370e+01,24518200002
4.477733400000e+08,4.477734010000e+08,1.975410e+01,5.690674e-01,1.763935e+01,5.377449e-01,2.098361e+00,5.491803e+00,5.459016e+00,3.163934e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.929461e-01,8.906773e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.459424e+01,1.374284e+01,1.108783e+01,24518200002
4.477734010000e+08,4.477734620000e+08,2.008197e+01,5.737705e-01,1.795082e+01,5.424719e-01,2.032787e+00,5.049181e+00,5.688525e+00,3.934426e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.938776e-01,8.799836e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.443954e+01,1.383352e+01,1.114429e+01,24518200002
4.477734620000e+08,4.477735230000e+08,2.040984e+01,5.784354e-01,1.809836e+01,5.446966e-01,2.114754e+00,5.344262e+00,5.754098e+00,3.524590e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.867470e-01,8.981317e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.449836e+01,1.373181e+01,1.108713e+01,24518200002
4.477735230000e+08,4.477735840000e+08,1.990164e+01,5.711886e-01,1.747541e+01,5.352402e-01,2.081967e+00,5.114754e+00,5.622951e+00,3.327869e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.780890e-01,9.390343e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.424110e+01,1.391426e+01,1.116669e+01,24518200002
4.477735840000e+08,4.477736450000e+08,1.965574e+01,5.676488e-01,1.759016e+01,5.369948e-01,2.344262e+00,4.524590e+00,5.688525e+00,3.426229e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.949124e-01,8.856382e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.470820e+01,1.394772e+01,1.123150e+01,24518200002
4.477736450000e+08,4.477737060000e+08,2.155738e+01,5.944743e-01,1.926229e+01,5.619389e-01,2.213115e+00,5.262295e+00,5.950819e+00,4.163934e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.935362e-01,8.505391e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.435080e+01,1.405334e+01,1.120119e+01,24518200002
4.477737060000e+08,4.477737670000e+08,2.077049e+01,5.835237e-01,1.852459e+01,5.510733e-01,2.540984e+00,5.196721e+00,5.606557e+00,3.754098e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.918706e-01,8.724380e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.474169e+01,1.368087e+01,1.110655e+01,24518200002
4.477737670000e+08,4.477738280000e+08,1.985246e+01,5.704824e-01,1.754098e+01,5.362435e-01,2.377049e+00,5.032787e+00,5.524590e+00,3.278688e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.835673e-01,9.216908e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.441347e+01,1.383944e+01,1.111347e+01,24518200002
4.477738280000e+08,4.477738890000e+08,2.044262e+01,5.788997e-01,1.839344e+01,5.491192e-01,2.639344e+00,5.311475e+00,5.622951e+00,3.393443e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.997594e-01,8.504558e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.455749e+01,1.374715e+01,1.120098e+01,24518200002
4.477738890000e+08,4.477739500000e+08,2.091803e+01,5.855925e-01,1.863935e+01,5.527775e-01,2.704918e+00,4.934426e+00,5.360656e+00,4.180328e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.910658e-01,8.721910e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.427063e+01,1.366667e+01,1.111671e+01,24518200002
4.477739500000e+08,4.477740110000e+08,1.947541e+01,5.650390e-01,1.757377e+01,5.367444e-01,1.950820e+00,5.508197e+00,5.573771e+00,3.065574e+00,1.295082e+00,1.803279e-01,0.000000e+00,9.023569e-01,8.611954e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.422510e+01,1.403350e+01,1.110857e+01,24518200002
4.477740110000e+08,4.477740720000e+08,2.031148e+01,5.770399e-01,1.800000e+01,5.432144e-01,2.540984e+00,4.819672e+00,4.950819e+00,4.098361e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.861985e-01,9.022021e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.457923e+01,1.381119e+01,1.111859e+01,24518200002
4.477740720000e+08,4.477741330000e+08,2.019672e+01,5.754075e-01,1.804918e+01,5.439560e-01,2.360656e+00,5.508197e+00,5.278688e+00,3.803279e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.936688e-01,8.782401e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.437112e+01,1.401761e+01,1.119909e+01,24518200002
4.477741330000e+08,4.477741940000e+08,1.975410e+01,5.690674e-01,1.739344e+01,5.339835e-01,2.426229e+00,5.163934e+00,5.081967e+00,3.327869e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.804979e-01,9.344549e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.469699e+01,1.387257e+01,1.101273e+01,24518200002
4.477741940000e+08,4.477742550000e+08,2.014754e+01,5.747065e-01,1.801639e+01,5.434618e-01,2.180328e+00,5.081967e+00,5.426229e+00,4.032787e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.942230e-01,8.772889e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.434278e+01,1.386051e+01,1.112820e+01,24518200002
4.477742550000e+08,4.477743160000e+08,1.986885e+01,5.707179e-01,1.763935e+01,5.377449e-01,2.295082e+00,4.819672e+00,5.819672e+00,2.983607e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.877888e-01,9.066124e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.445362e+01,1.384135e+01,1.114803e+01,24518200002
4.477743160000e+08,4.477743770000e+08,1.975410e+01,5.690674e-01,1.709836e+01,5.294346e-01,2.065574e+00,4.918033e+00,5.426229e+00,3.377049e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.655602e-01,9.826957e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.435426e+01,1.399693e+01,1.111976e+01,24518200002
4.477743770000e+08,4.477744380000e+08,2.037705e+01,5.779706e-01,1.798361e+01,5.429671e-01,2.590164e+00,5.016394e+00,5.721312e+00,3.409836e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.825423e-01,9.132150e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.425268e+01,1.384467e+01,1.116774e+01,24518200002
4.477744380000e+08,4.477744990000e+08,1.901639e+01,5.583405e-01,1.718033e+01,5.307021e-01,2.213115e+00,4.836066e+00,5.426229e+00,3.508197e+00,1.114754e+00,8.196721e-02,0.000000e+00,9.034483e-01,8.671668e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.454733e+01,1.371642e+01,1.111670e+01,24518200002
4.477744990000e+08,4.477745600000e+08,2.009836e+01,5.740047e-01,1.773771e+01,5.392421e-01,2.262295e+00,5.016394e+00,5.590164e+00,3.409836e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.825449e-01,9.195157e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.444084e+01,1.389492e+01,1.121849e+01,24518200002
4.477745600000e+08,4.477746210000e+08,2.073771e+01,5.830629e-01,1.801639e+01,5.434618e-01,2.327869e+00,5.459016e+00,5.524590e+00,3.524590e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.687747e-01,9.493298e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.436998e+01,1.392067e+01,1.114613e+01,24518200002
4.477746210000e+08,4.477746820000e+08,1.985246e+01,5.704824e-01,1.762295e+01,5.374950e-01,2.131148e+00,5.049181e+00,5.606557e+00,3.393443e+00,1.426229e+00,1.639344e-02,0.000000e+00,8.876961e-01,9.073135e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.447683e+01,1.402827e+01,1.107461e+01,24518200002
4.477746820000e+08,4.477747430000e+08,2.036065e+01,5.777380e-01,1.839344e+01,5.491192e-01,2.426229e+00,5.032787e+00,5.360656e+00,4.114754e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.033816e-01,8.383100e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.434875e+01,1.380098e+01,1.116800e+01,24518200002
4.477747430000e+08,4.477748040000e+08,2.181967e+01,5.980799e-01,1.944262e+01,5.645632e-01,2.377049e+00,5.163934e+00,6.540984e+00,3.786885e+00,1.491803e+00,8.196721e-02,0.000000e+00,8.910593e-01,8.540028e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.440835e+01,1.390422e+01,1.109739e+01,24518200002
4.477748040000e+08,4.477748650000e+08,2.083607e+01,5.844441e-01,1.819672e+01,5.461748e-01,2.540984e+00,4.721312e+00,5.950819e+00,3.491803e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.733281e-01,9.329451e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.452541e+01,1.357424e+01,1.115162e+01,24518200002
4.477748650000e+08,4.477749260000e+08,2.095082e+01,5.860512e-01,1.855738e+01,5.515608e-01,2.737705e+00,5.163934e+00,5.573771e+00,3.786885e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.857590e-01,8.898225e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.446255e+01,1.378879e+01,1.105106e+01,24518200002
4.477749260000e+08,4.477749870000e+08,1.962295e+01,5.671752e-01,1.772131e+01,5.389928e-01,2.639344e+00,4.950819e+00,5.295082e+00,3.540984e+00,1.131148e+00,1.639344e-01,0.000000e+00,9.030911e-01,8.550678e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.459223e+01,1.397882e+01,1.117475e+01,24518200002
4.477749870000e+08,4.477750480000e+08,2.037705e+01,5.779706e-01,1.798361e+01,5.429671e-01,2.393443e+00,5.000000e+00,5.475410e+00,3.754098e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.825423e-01,9.132150e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.441650e+01,1.361040e+01,1.114321e+01,24518200002
4.477750480000e+08,4.477751090000e+08,2.091803e+01,5.855925e-01,1.844262e+01,5.498528e-01,2.672131e+00,5.311475e+00,5.704918e+00,3.245902e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.816614e-01,9.042505e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.459565e+01,1.372694e+01,1.113671e+01,24518200002
4.477751090000e+08,4.477751700000e+08,2.014754e+01,5.747065e-01,1.798361e+01,5.429671e-01,2.049180e+00,4.868853e+00,5.918033e+00,3.721312e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.925956e-01,8.832070e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.423272e+01,1.383208e+01,1.106072e+01,24518200002
4.477752050000e+08,4.477752660000e+08,1.985246e+01,5.704824e-01,1.757377e+01,5.367444e-01,2.065574e+00,5.262295e+00,5.327869e+00,3.540984e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.852188e-01,9.159856e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.422734e+01,1.382258e+01,1.108442e+01,24518200003
4.477752660000e+08,4.477753270000e+08,2.126229e+01,5.903916e-01,1.896721e+01,5.576181e-01,2.803279e+00,5.409836e+00,5.770492e+00,3.573771e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.920586e-01,8.616298e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.452810e+01,1.408809e+01,1.100493e+01,24518200003
4.477753270000e+08,4.477753880000e+08,2.100000e+01,5.867387e-01,1.867213e+01,5.532635e-01,2.459016e+00,5.000000e+00,6.098361e+00,3.508197e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.891491e-01,8.771670e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.415679e+01,1.391300e+01,1.118586e+01,24518200003
4.477753880000e+08,4.477754490000e+08,2.019672e+01,5.754075e-01,1.760656e+01,5.372449e-01,2.377049e+00,5.655738e+00,5.065574e+00,3.278688e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.717533e-01,9.526088e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.445242e+01,1.379767e+01,1.114497e+01,24518200003
4.477754490000e+08,4.477755100000e+08,2.091803e+01,5.855925e-01,1.865574e+01,5.530206e-01,2.409836e+00,5.459016e+00,6.147541e+00,3.590164e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.918495e-01,8.694301e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.457012e+01,1.391115e+01,1.122223e+01,24518200003
4.477755100000e+08,4.477755710000e+08,1.980328e+01,5.697753e-01,1.747541e+01,5.352402e-01,2.196721e+00,5.049181e+00,5.344262e+00,3.491803e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.824503e-01,9.266641e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.461614e+01,1.370694e+01,1.110844e+01,24518200003
4.477755710000e+08,4.477756320000e+08,2.078688e+01,5.837539e-01,1.870492e+01,5.537490e-01,2.508197e+00,5.459016e+00,5.622951e+00,3.721312e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.998423e-01,8.430743e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.441647e+01,1.386705e+01,1.112340e+01,24518200003
4.477756320000e+08,4.477756930000e+08,2.026229e+01,5.763409e-01,1.800000e+01,5.432144e-01,2.327869e+00,4.901639e+00,5.754098e+00,3.737705e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.883495e-01,8.958039e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.447623e+01,1.374508e+01,1.114363e+01,24518200003
4.477756930000e+08,4.477757540000e+08,2.011475e+01,5.742387e-01,1.786885e+01,5.412319e-01,2.344262e+00,5.377049e+00,5.114754e+00,3.245902e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.883455e-01,8.990973e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.482909e+01,1.404128e+01,1.113413e+01,24518200003
4.477757540000e+08,4.477758150000e+08,1.996721e+01,5.721288e-01,1.775410e+01,5.394912e-01,2.491803e+00,5.081967e+00,5.950819e+00,2.918033e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.891625e-01,8.995187e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.450785e+01,1.376879e+01,1.105826e+01,24518200003
4.477758150000e+08,4.477758760000e+08,2.052459e+01,5.800592e-01,1.826229e+01,5.471581e-01,2.459016e+00,5.311475e+00,6.081967e+00,3.196721e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.897763e-01,8.850660e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.450798e+01,1.372927e+01,1.116974e+01,24518200003
4.477758760000e+08,4.477759370000e+08,2.047541e+01,5.793638e-01,1.822951e+01,5.466666e-01,1.967213e+00,4.983606e+00,6.049181e+00,3.885246e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.903123e-01,8.842377e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.450845e+01,1.395081e+01,1.114334e+01,24518200003
4.477759370000e+08,4.477759980000e+08,2.022951e+01,5.758744e-01,1.772131e+01,5.389928e-01,2.213115e+00,5.114754e+00,5.295082e+00,3.688524e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.760130e-01,9.381792e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.473841e+01,1.358909e+01,1.111544e+01,24518200003
4.477759980000e+08,4.477760590000e+08,2.034426e+01,5.775054e-01,1.803279e+01,5.437090e-01,2.081967e+00,5.540984e+00,5.737705e+00,3.344262e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.863819e-01,9.008412e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.444518e+01,1.385117e+01,1.107737e+01,24518200003
4.477760590000e+08,4.477761200000e+08,2.139344e+01,5.922096e-01,1.886885e+01,5.561703e-01,2.590164e+00,5.819672e+00,5.622951e+00,3.639344e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.819923e-01,8.930633e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.438149e+01,1.399201e+01,1.109087e+01,24518200003
4.477761200000e+08,4.477761810000e+08,2.127869e+01,5.906191e-01,1.901639e+01,5.583405e-01,2.213115e+00,5.459016e+00,6.180328e+00,3.688524e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.936826e-01,8.555719e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.458621e+01,1.370268e+01,1.119534e+01,24518200003
4.477761810000e+08,4.477762420000e+08,2.067213e+01,5.821404e-01,1.798361e+01,5.429671e-01,2.000000e+00,5.196721e+00,5.639344e+00,3.721312e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.699445e-01,9.472237e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.438551e+01,1.402726e+01,1.113920e+01,24518200003
4.477762420000e+08,4.477763030000e+08,1.985246e+01,5.704824e-01,1.781967e+01,5.404866e-01,2.377049e+00,5.311475e+00,5.475410e+00,3.442623e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.976053e-01,8.711830e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.456651e+01,1.376918e+01,1.105401e+01,24518200003
4.477763030000e+08,4.477763640000e+08,2.036065e+01,5.777380e-01,1.821312e+01,5.464208e-01,2.098361e+00,5.081967e+00,6.016394e+00,3.737705e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.945249e-01,8.715861e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.465507e+01,1.405761e+01,1.101152e+01,24518200003
4.477763640000e+08,4.477764250000e+08,2.013115e+01,5.744727e-01,1.777049e+01,5.397403e-01,2.377049e+00,4.967213e+00,5.655738e+00,3.377049e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.827361e-01,9.181176e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.475691e+01,1.388570e+01,1.110194e+01,24518200003
4.477764250000e+08,4.477764860000e+08,2.050820e+01,5.798275e-01,1.814754e+01,5.454363e-01,2.262295e+00,5.016394e+00,5.672131e+00,3.688524e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.848921e-01,9.023376e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.455619e+01,1.384986e+01,1.117543e+01,24518200003
4.477764860000e+08,4.477765470000e+08,2.157377e+01,5.947002e-01,1.895082e+01,5.573770e-01,2.344262e+00,5.278688e+00,5.967213e+00,3.819672e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.784195e-01,9.008554e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.437500e+01,1.382698e+01,1.113997e+01,24518200003
4.477765470000e+08,4.477766080000e+08,2.004918e+01,5.733019e-01,1.790164e+01,5.417282e-01,2.557377e+00,5.295082e+00,5.180328e+00,3.491803e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.928863e-01,8.843157e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.458387e+01,1.387207e+01,1.119606e+01,24518200003
4.477766080000e+08,4.477766690000e+08,2.108197e+01,5.878827e-01,1.840984e+01,5.493638e-01,2.344262e+00,5.049181e+00,5.672131e+00,3.737705e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.732504e-01,9.277314e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.472226e+01,1.408565e+01,1.112003e+01,24518200003
4.477766690000e+08,4.477767300000e+08,2.111475e+01,5.883396e-01,1.878688e+01,5.549610e-01,2.540984e+00,4.803279e+00,6.081967e+00,3.655738e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.897516e-01,8.726954e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.476955e+01,1.368961e+01,1.109842e+01,24518200003
4.477767300000e+08,4.477767910000e+08,1.900000e+01,5.580999e-01,1.677049e+01,5.243340e-01,2.311476e+00,4.688525e+00,5.065574e+00,3.360656e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.826575e-01,9.453272e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.436402e+01,1.389384e+01,1.117966e+01,24518200003
4.477767910000e+08,4.477768520000e+08,2.118033e+01,5.892525e-01,1.875410e+01,5.544766e-01,2.180328e+00,5.426229e+00,6.147541e+00,3.557377e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.854489e-01,8.860334e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.429650e+01,1.382929e+01,1.104222e+01,24518200003
4.477768520000e+08,4.477769130000e+08,2.062295e+01,5.814475e-01,1.827869e+01,5.474036e-01,2.098361e+00,5.032787e+00,6.032787e+00,3.557377e+00,1.344262e+00,2.131148e-01,0.000000e+00,8.863275e-01,8.949206e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.431659e+01,1.401031e+01,1.107525e+01,24518200003
4.477769130000e+08,4.477769740000e+08,2.040984e+01,5.784354e-01,1.850820e+01,5.508294e-01,2.393443e+00,5.459016e+00,5.754098e+00,3.245902e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.068273e-01,8.238002e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.460460e+01,1.385553e+01,1.108052e+01,24518200003
4.477769740000e+08,4.477770350000e+08,2.113115e+01,5.885680e-01,1.868852e+01,5.535063e-01,2.524590e+00,5.622951e+00,5.606557e+00,3.557377e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.844065e-01,8.905662e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.419238e+01,1.376228e+01,1.113439e+01,24518200003
4.477770350000e+08,4.477770960000e+08,1.975410e+01,5.690674e-01,1.765574e+01,5.379947e-01,2.573771e+00,4.426229e+00,5.360656e+00,3.803279e+00,1.245902e+00,2.459016e-01,0.000000e+00,8.937759e-01,8.876306e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.453613e+01,1.361179e+01,1.121885e+01,24518200003
4.477770960000e+08,4.477771570000e+08,2.052459e+01,5.800592e-01,1.836065e+01,5.486295e-01,2.393443e+00,4.868853e+00,5.950819e+00,3.704918e+00,1.213115e+00,2.295082e-01,0.000000e+00,8.945687e-01,8.679396e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.438759e+01,1.365964e+01,1.111590e+01,24518200003
4.477771570000e+08,4.477772180000e+08,2.006557e+01,5.735362e-01,1.785246e+01,5.409836e-01,2.163934e+00,4.721312e+00,5.803279e+00,3.852459e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.897059e-01,8.953827e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.451708e+01,1.368201e+01,1.107484e+01,24518200003
4.477772300000e+08,4.477772910000e+08,1.970492e+01,5.683585e-01,1.763935e+01,5.377449e-01,2.377049e+00,4.688525e+00,5.573771e+00,3.803279e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.951747e-01,8.835574e-03,1.900000e+01,0.000000e+00,1.017000e+03,1.440752e+01,1.390298e+01,1.112510e+01,24518200004
