#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.082364018281e+08,4.082380769014e+08,1.675073254406e+03,46646,6815,174,39831,39831,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472400001,0,0,0
2,4.082380787195e+08,4.082397619955e+08,1.683275979221e+03,46623,6581,188,40042,40042,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472400002,0,0,0
3,4.082397641122e+08,4.082414449816e+08,1.680869432986e+03,46638,6588,170,40050,40050,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472400003,0,0,0
4,4.082414466845e+08,4.082431189624e+08,1.672277888060e+03,46639,6710,183,39929,39929,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500004,0,0,0
5,4.082431209536e+08,4.082447949359e+08,1.673982324183e+03,46641,6718,176,39923,39923,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500005,0,0,0
6,4.082447969592e+08,4.082464758872e+08,1.678927947938e+03,46606,6803,171,39803,39803,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500006,0,0,0
7,4.082464785355e+08,4.082481438878e+08,1.665352361083e+03,46663,6677,183,39986,39986,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500007,0,0,0
8,4.082481457641e+08,4.082498089679e+08,1.663203756869e+03,46640,6833,210,39807,39807,0,2,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500008,0,0,0
9,4.082498114600e+08,4.082514779572e+08,1.666497131526e+03,46636,6620,184,40016,40016,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500009,0,0,0
10,4.082514805586e+08,4.082531369413e+08,1.656382665694e+03,46666,6681,195,39985,39985,0,2,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500010,0,0,0
11,4.082531391834e+08,4.082547969628e+08,1.657779473841e+03,46680,6634,185,40046,40046,0,2,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500011,0,0,0
12,4.082547987230e+08,4.082564599925e+08,1.661269566596e+03,46639,6618,185,40021,40021,0,2,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500012,0,0,0
13,4.082564626633e+08,4.082581139746e+08,1.651311274469e+03,46676,6839,200,39837,39837,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500013,0,0,0
14,4.082581164701e+08,4.082597789601e+08,1.662490016103e+03,46662,6836,178,39826,39826,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500014,0,0,0
15,4.082597813776e+08,4.082614359074e+08,1.654529826522e+03,46662,6741,197,39921,39921,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500015,0,0,0
16,4.082614385326e+08,4.082630929123e+08,1.654379724860e+03,46664,6631,182,40033,40033,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500016,0,0,0
17,4.082630953199e+08,4.082647499101e+08,1.654590188146e+03,46666,6759,164,39907,39907,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500017,0,0,0
18,4.082647523608e+08,4.082664019849e+08,1.649624103367e+03,46701,6724,188,39977,39977,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500018,0,0,0
19,4.082664036462e+08,4.082679829329e+08,1.579286719263e+03,43958,6325,147,37633,37633,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500019,0,0,0
20,4.082679929283e+08,4.082681438570e+08,1.509286047220e+02,3029,789,6,2240,2240,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500020,0,0,0
24,4.082683989758e+08,4.082711488322e+08,2.749856446326e+03,44487,41189,32884,3298,3298,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500024,0,0,0
25,4.082711509173e+08,4.082734489446e+08,2.298027322412e+03,45399,6632,142,38767,38767,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500025,0,0,0
26,4.082734505030e+08,4.082756189959e+08,2.168492928982e+03,45662,7154,204,38508,38508,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500026,0,0,0
27,4.082756204506e+08,4.082777978768e+08,2.177426160097e+03,45629,6542,170,39087,39087,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500027,0,0,0
28,4.082778001749e+08,4.082800659591e+08,2.265784111440e+03,45450,5761,139,39689,39689,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500028,0,0,0
29,4.082800680921e+08,4.082823339905e+08,2.265898369908e+03,45467,5826,189,39641,39641,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500029,0,0,0
30,4.082823355464e+08,4.082845609653e+08,2.225418916941e+03,45534,5797,186,39737,39737,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500030,0,0,0
31,4.082845629634e+08,4.082867209964e+08,2.158032954574e+03,45667,6404,178,39263,39263,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500031,0,0,0
32,4.082867228972e+08,4.082888309858e+08,2.108088583946e+03,45776,5777,127,39999,39999,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500032,0,0,0
33,4.082888325708e+08,4.082909669525e+08,2.134381738484e+03,45708,6071,178,39637,39637,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500033,0,0,0
34,4.082909692629e+08,4.082931228999e+08,2.153636964202e+03,45671,6002,177,39669,39669,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500034,0,0,0
35,4.082931254988e+08,4.082952209436e+08,2.095444831431e+03,45791,6590,177,39201,39201,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500035,0,0,0
36,4.082952230647e+08,4.082973169925e+08,2.093927878022e+03,45808,6067,174,39741,39741,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500036,0,0,0
37,4.082973185110e+08,4.082993879620e+08,2.069450985134e+03,45854,5514,140,40340,40340,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500037,0,0,0
38,4.082993898331e+08,4.083014719467e+08,2.082113648832e+03,45816,5613,154,40203,40203,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500038,0,0,0
39,4.083014740164e+08,4.083035419640e+08,2.067947526634e+03,45863,5504,124,40359,40359,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500039,0,0,0
40,4.083035435387e+08,4.083056239928e+08,2.080454103351e+03,45818,6950,169,38868,38868,0,2,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500040,0,0,0
41,4.083056262930e+08,4.083077079724e+08,2.081679476976e+03,45834,6586,203,39248,39248,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500041,0,0,0
42,4.083077095552e+08,4.083097809944e+08,2.071439180076e+03,45856,6457,180,39399,39399,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500042,0,0,0
43,4.083097824858e+08,4.083118468868e+08,2.064401080966e+03,45857,6604,165,39253,39253,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500043,0,0,0
44,4.083118487665e+08,4.083138979721e+08,2.049205623269e+03,45876,5747,142,40129,40129,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500044,0,0,0
45,4.083139002021e+08,4.083159269967e+08,2.026794582784e+03,45931,5662,136,40269,40269,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500045,0,0,0
46,4.083159290533e+08,4.083179709984e+08,2.041945133090e+03,45891,5846,155,40045,40045,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500046,0,0,0
47,4.083179732283e+08,4.083199939935e+08,2.020765185833e+03,45956,5980,154,39976,39976,0,2,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500047,0,0,0
48,4.083199956468e+08,4.083220309972e+08,2.035350436270e+03,45929,5987,145,39942,39942,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500048,0,0,0
49,4.083220325702e+08,4.083227979596e+08,7.653894248605e+02,17858,2414,43,15444,15444,0,1,e,C,2019,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500049,0,0,0
1,4.083228021531e+08,4.083248289693e+08,2.026816199422e+03,45938,5972,152,39966,39966,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500001,0,0,0
2,4.083248308277e+08,4.083268289991e+08,1.998171368003e+03,45995,6109,139,39886,39886,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472500002,0,0,0
3,4.083268308589e+08,4.083288419693e+08,2.011110387206e+03,45965,6011,151,39954,39954,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600003,0,0,0
5,4.083288533311e+08,4.083308359844e+08,1.982653369784e+03,46031,5867,146,40164,40164,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600005,0,0,0
6,4.083308375303e+08,4.083328349963e+08,1.997465991318e+03,45995,6199,148,39796,39796,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600006,0,0,0
7,4.083328369502e+08,4.083348369940e+08,2.000043814361e+03,45978,6225,219,39753,39753,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600007,0,0,0
8,4.083348393049e+08,4.083368158743e+08,1.976569331348e+03,46031,8402,1764,37629,37629,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600008,0,0,0
9,4.083368180534e+08,4.083388069997e+08,1.988946365893e+03,46017,12334,4846,33683,33683,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600009,0,0,0
10,4.083388085494e+08,4.083407958370e+08,1.987287607312e+03,46014,12559,5008,33455,33455,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600010,0,0,0
11,4.083407979641e+08,4.083427899822e+08,1.992018095970e+03,46004,12433,4731,33571,33571,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600011,0,0,0
12,4.083427918192e+08,4.083447559778e+08,1.964158622444e+03,46055,12251,4580,33804,33804,0,2,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600012,0,0,0
13,4.083447580066e+08,4.083465969450e+08,1.838938379645e+03,46294,15029,5336,31265,31265,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600013,0,0,0
14,4.083465991765e+08,4.083481459912e+08,1.546814711452e+03,46882,22158,5503,24724,24724,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600014,0,0,0
15,4.083481480725e+08,4.083496669868e+08,1.518914319634e+03,46941,22888,4982,24053,24053,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600015,0,0,0
16,4.083496689130e+08,4.083511719811e+08,1.503068101645e+03,46962,23372,5553,23590,23590,0,2,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600016,0,0,0
17,4.083511741643e+08,4.083526859807e+08,1.511816426635e+03,46952,25670,7579,21282,21282,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600017,0,0,0
18,4.083526881063e+08,4.083541939777e+08,1.505871364236e+03,46981,24530,6533,22451,22451,0,3,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600018,0,0,0
19,4.083541956023e+08,4.083557119258e+08,1.516323461711e+03,46954,24217,6171,22737,22737,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600019,0,0,0
20,4.083557138060e+08,4.083572339977e+08,1.520191730618e+03,46924,24144,6205,22780,22780,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600020,0,0,0
21,4.083572364281e+08,4.083587489875e+08,1.512559387326e+03,46969,24809,6692,22160,22160,0,2,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600021,0,0,0
22,4.083587505419e+08,4.083602839806e+08,1.533438713074e+03,46930,25069,7106,21861,21861,0,3,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600022,0,0,0
23,4.083602856239e+08,4.083618059645e+08,1.520340560198e+03,46940,24596,6651,22344,22344,0,2,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600023,0,0,0
24,4.083618079976e+08,4.083630739903e+08,1.265992668808e+03,38795,19651,4670,19144,19144,0,2,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600024,0,0,0
26,4.083631657876e+08,4.083658719559e+08,2.706168297648e+03,44580,40100,28479,4480,4480,0,2,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600026,0,0,0
27,4.083658738889e+08,4.083679979702e+08,2.124081268013e+03,45726,40195,21796,5531,5531,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600027,0,0,0
28,4.083680005269e+08,4.083700019966e+08,2.001469667315e+03,45991,27058,8305,18933,18933,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600028,0,0,0
29,4.083700037396e+08,4.083719908286e+08,1.987088976860e+03,46015,27774,8600,18241,18241,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600029,0,0,0
30,4.083719930659e+08,4.083739589325e+08,1.965866621077e+03,46059,25654,6410,20405,20405,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600030,0,0,0
31,4.083739610937e+08,4.083759129395e+08,1.951845794022e+03,46094,23419,4079,22675,22675,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600031,0,0,0
32,4.083759146869e+08,4.083778719365e+08,1.957249620140e+03,46080,20250,1937,25830,25830,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600032,0,0,0
33,4.083778740716e+08,4.083798258789e+08,1.951807257831e+03,46084,21927,2845,24157,24157,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600033,0,0,0
35,4.083798374894e+08,4.083818019889e+08,1.964499426544e+03,46068,23326,3955,22742,22742,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600035,0,0,0
36,4.083818036556e+08,4.083837858590e+08,1.982203444839e+03,46020,22646,3354,23374,23374,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600036,0,0,0
37,4.083837885206e+08,4.083857579760e+08,1.969455401659e+03,46052,20851,2321,25201,25201,0,3,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600037,0,0,0
38,4.083857599813e+08,4.083877258943e+08,1.965913039088e+03,46046,20503,2396,25543,25543,0,2,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600038,0,0,0
39,4.083877282273e+08,4.083896909389e+08,1.962711616218e+03,46066,17520,439,28546,28546,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600039,0,0,0
40,4.083896930702e+08,4.083916559952e+08,1.962925037086e+03,46053,17519,386,28534,28534,0,2,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600040,0,0,0
41,4.083916585414e+08,4.083936279926e+08,1.969451253712e+03,46040,19083,1349,26957,26957,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600041,0,0,0
42,4.083936301924e+08,4.083955949834e+08,1.964791037083e+03,46068,20131,1885,25937,25937,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600042,0,0,0
43,4.083955967110e+08,4.083975669636e+08,1.970252599299e+03,46043,19814,1728,26229,26229,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600043,0,0,0
44,4.083975692723e+08,4.083995439700e+08,1.974697734714e+03,46037,20366,2064,25671,25671,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600044,0,0,0
45,4.083995460823e+08,4.084015269736e+08,1.980891257882e+03,46022,19827,1584,26195,26195,0,2,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600045,0,0,0
46,4.084015292581e+08,4.084035059874e+08,1.976729285061e+03,46032,20155,1780,25877,25877,0,2,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600046,0,0,0
47,4.084035083538e+08,4.084054689965e+08,1.960642713130e+03,46060,17506,280,28554,28554,0,1,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600047,0,0,0
48,4.084054716075e+08,4.084074389992e+08,1.967391679287e+03,46046,16980,158,29066,29066,0,2,e,C,2019,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600048,0,0,0
