#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.993690330000e+08,2.993690940000e+08,5.039344e+01,9.089125e-01,2.855738e+01,6.842176e-01,5.666884e-01,8.937589e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993690940000e+08,2.993691550000e+08,5.081967e+01,9.127482e-01,2.918033e+01,6.916401e-01,5.741935e-01,8.880848e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993691550000e+08,2.993692160000e+08,5.203279e+01,9.235781e-01,2.937705e+01,6.939675e-01,5.645873e-01,8.800607e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993692160000e+08,2.993692770000e+08,5.119672e+01,9.161280e-01,2.908197e+01,6.904734e-01,5.680435e-01,8.863899e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993692770000e+08,2.993693380000e+08,4.852459e+01,8.918997e-01,2.834426e+01,6.816598e-01,5.841216e-01,9.059181e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993693380000e+08,2.993693990000e+08,4.929508e+01,8.989528e-01,2.778688e+01,6.749242e-01,5.636848e-01,9.043814e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993693990000e+08,2.993694600000e+08,5.131147e+01,9.171541e-01,2.954098e+01,6.959012e-01,5.757188e-01,8.834052e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993694600000e+08,2.993695210000e+08,5.049180e+01,9.097992e-01,2.900000e+01,6.894997e-01,5.743507e-01,8.909210e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993695210000e+08,2.993695820000e+08,5.029508e+01,9.080251e-01,2.886885e+01,6.879389e-01,5.739896e-01,8.927594e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993695820000e+08,2.993696430000e+08,5.014754e+01,9.066923e-01,2.786885e+01,6.759189e-01,5.557372e-01,8.983901e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993696430000e+08,2.993697040000e+08,5.155738e+01,9.193492e-01,2.967213e+01,6.974441e-01,5.755167e-01,8.813511e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993697040000e+08,2.993697650000e+08,5.145901e+01,9.184718e-01,2.986885e+01,6.997523e-01,5.804396e-01,8.808057e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993697650000e+08,2.993698260000e+08,5.090164e+01,9.134840e-01,2.952459e+01,6.957080e-01,5.800322e-01,8.857338e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993698260000e+08,2.993698870000e+08,5.037705e+01,9.087647e-01,2.839344e+01,6.822509e-01,5.636186e-01,8.946321e-03,3.190000e+01,3.150000e+01,1.006000e+03,5346400001
2.993699170000e+08,2.993699780000e+08,5.093443e+01,9.137782e-01,2.729508e+01,6.689248e-01,5.358867e-01,8.947009e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993699780000e+08,2.993700390000e+08,5.050820e+01,9.099468e-01,2.680328e+01,6.628711e-01,5.306718e-01,8.990948e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993700390000e+08,2.993701000000e+08,5.088525e+01,9.133369e-01,2.773771e+01,6.743267e-01,5.451031e-01,8.937890e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993701000000e+08,2.993701610000e+08,5.214754e+01,9.245960e-01,2.778688e+01,6.749242e-01,5.328513e-01,8.846037e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993701610000e+08,2.993702220000e+08,5.086885e+01,9.131898e-01,2.783607e+01,6.755213e-01,5.472124e-01,8.935818e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993702220000e+08,2.993702830000e+08,5.045901e+01,9.095037e-01,2.763935e+01,6.731300e-01,5.477583e-01,8.971096e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993702830000e+08,2.993703440000e+08,5.196721e+01,9.229960e-01,2.827869e+01,6.808708e-01,5.441641e-01,8.845850e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993703440000e+08,2.993704050000e+08,5.060656e+01,9.108324e-01,2.772131e+01,6.741273e-01,5.477810e-01,8.957969e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993704050000e+08,2.993704660000e+08,5.044262e+01,9.093560e-01,2.727869e+01,6.687239e-01,5.407865e-01,8.983726e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993704660000e+08,2.993705270000e+08,4.986885e+01,9.041693e-01,2.688525e+01,6.638838e-01,5.391190e-01,9.037684e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993705270000e+08,2.993705880000e+08,5.162295e+01,9.199336e-01,2.836065e+01,6.818569e-01,5.493808e-01,8.866562e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993705880000e+08,2.993706490000e+08,5.127869e+01,9.168611e-01,2.778688e+01,6.749242e-01,5.418798e-01,8.908567e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993706490000e+08,2.993707100000e+08,5.032787e+01,9.083210e-01,2.803279e+01,6.779040e-01,5.570033e-01,8.965199e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993707100000e+08,2.993707710000e+08,4.998361e+01,9.052090e-01,2.796721e+01,6.771107e-01,5.595277e-01,8.990657e-03,3.190000e+01,3.140000e+01,1.006000e+03,5346400002
2.993707960000e+08,2.993708570000e+08,5.100000e+01,9.143662e-01,2.857377e+01,6.844140e-01,5.602700e-01,8.899011e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993708570000e+08,2.993709180000e+08,5.006557e+01,9.059510e-01,2.860656e+01,6.848065e-01,5.713818e-01,8.954966e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993709180000e+08,2.993709790000e+08,5.172131e+01,9.208096e-01,2.916393e+01,6.914458e-01,5.638669e-01,8.828728e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993709790000e+08,2.993710400000e+08,4.878688e+01,8.943070e-01,2.780328e+01,6.751233e-01,5.698925e-01,9.075457e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993710400000e+08,2.993711010000e+08,5.004918e+01,9.058026e-01,2.885246e+01,6.877435e-01,5.764822e-01,8.942632e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993711010000e+08,2.993711620000e+08,4.875410e+01,8.940064e-01,2.742623e+01,6.705298e-01,5.625420e-01,9.096518e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993711620000e+08,2.993712230000e+08,5.091803e+01,9.136311e-01,2.916393e+01,6.914458e-01,5.727624e-01,8.876082e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993712230000e+08,2.993712840000e+08,4.967213e+01,9.023842e-01,2.744262e+01,6.707303e-01,5.524753e-01,9.033241e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993712840000e+08,2.993713450000e+08,5.073771e+01,9.120119e-01,2.891803e+01,6.885246e-01,5.699515e-01,8.899125e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993713450000e+08,2.993714060000e+08,5.057377e+01,9.105374e-01,2.893443e+01,6.887197e-01,5.721232e-01,8.907925e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993714060000e+08,2.993714670000e+08,4.955738e+01,9.013413e-01,2.749180e+01,6.713310e-01,5.547469e-01,9.039238e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993714670000e+08,2.993715280000e+08,5.147541e+01,9.186181e-01,2.865574e+01,6.853949e-01,5.566879e-01,8.865349e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993715280000e+08,2.993715890000e+08,5.024590e+01,9.075810e-01,2.831148e+01,6.812654e-01,5.634584e-01,8.958360e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993715890000e+08,2.993716500000e+08,5.034426e+01,9.084689e-01,2.813115e+01,6.790923e-01,5.587757e-01,8.960011e-03,3.180000e+01,3.140000e+01,1.006000e+03,5346400003
2.993716850000e+08,2.993717460000e+08,5.077049e+01,9.123065e-01,2.813115e+01,6.790923e-01,5.540846e-01,8.931897e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993717460000e+08,2.993718070000e+08,5.032787e+01,9.083210e-01,2.883607e+01,6.875481e-01,5.729642e-01,8.927435e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993718070000e+08,2.993718680000e+08,4.893443e+01,8.956583e-01,2.834426e+01,6.816598e-01,5.792295e-01,9.035992e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993718680000e+08,2.993719290000e+08,5.072131e+01,9.118645e-01,2.865574e+01,6.853949e-01,5.649645e-01,8.912771e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993719290000e+08,2.993719900000e+08,5.029508e+01,9.080251e-01,2.919672e+01,6.918344e-01,5.805085e-01,8.909190e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993719900000e+08,2.993720510000e+08,4.947541e+01,9.005955e-01,2.808197e+01,6.784984e-01,5.675944e-01,9.017893e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993720510000e+08,2.993721120000e+08,5.095082e+01,9.139252e-01,2.932787e+01,6.933864e-01,5.756114e-01,8.865557e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993721120000e+08,2.993721730000e+08,5.101639e+01,9.145131e-01,2.932787e+01,6.933864e-01,5.748715e-01,8.861877e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993721730000e+08,2.993722340000e+08,5.162295e+01,9.199336e-01,2.985246e+01,6.995603e-01,5.782788e-01,8.800250e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993722340000e+08,2.993722950000e+08,5.042623e+01,9.092081e-01,2.855738e+01,6.842176e-01,5.663199e-01,8.935575e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993722950000e+08,2.993723560000e+08,5.124590e+01,9.165679e-01,2.883607e+01,6.875481e-01,5.626999e-01,8.872249e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993723560000e+08,2.993724170000e+08,5.137705e+01,9.177400e-01,2.890164e+01,6.883294e-01,5.625399e-01,8.861279e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993724170000e+08,2.993724780000e+08,5.072131e+01,9.118645e-01,2.813115e+01,6.790923e-01,5.546219e-01,8.935169e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993724780000e+08,2.993725390000e+08,5.175410e+01,9.211015e-01,2.985246e+01,6.995603e-01,5.768135e-01,8.793187e-03,3.180000e+01,3.130000e+01,1.005000e+03,5346400004
2.993725700000e+08,2.993726310000e+08,5.090164e+01,9.134840e-01,2.945902e+01,6.949350e-01,5.787439e-01,8.861057e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993726310000e+08,2.993726920000e+08,5.095082e+01,9.139252e-01,3.088525e+01,7.115585e-01,6.061776e-01,8.764147e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993726920000e+08,2.993727530000e+08,4.983607e+01,9.038721e-01,2.816393e+01,6.794879e-01,5.651316e-01,8.991185e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993727530000e+08,2.993728140000e+08,4.970492e+01,9.026819e-01,2.909836e+01,6.906680e-01,5.854222e-01,8.946910e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993728140000e+08,2.993728750000e+08,5.109836e+01,9.152476e-01,3.001639e+01,7.014784e-01,5.874238e-01,8.817784e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993728750000e+08,2.993729360000e+08,4.983607e+01,9.038721e-01,2.960656e+01,6.966731e-01,5.940790e-01,8.906479e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993729360000e+08,2.993729970000e+08,4.950820e+01,9.008939e-01,2.900000e+01,6.894997e-01,5.857616e-01,8.963593e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993729970000e+08,2.993730580000e+08,5.078688e+01,9.124538e-01,3.042623e+01,7.062511e-01,5.990962e-01,8.804966e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993730580000e+08,2.993731190000e+08,5.055738e+01,9.103898e-01,2.985246e+01,6.995603e-01,5.904669e-01,8.854929e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993731190000e+08,2.993731800000e+08,4.965574e+01,9.022353e-01,2.939344e+01,6.941612e-01,5.919445e-01,8.929980e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993731800000e+08,2.993732410000e+08,4.857377e+01,8.923516e-01,2.839344e+01,6.822509e-01,5.845427e-01,9.053270e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993732410000e+08,2.993733020000e+08,5.044262e+01,9.093560e-01,3.016393e+01,7.032003e-01,5.979850e-01,8.838988e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993733020000e+08,2.993733630000e+08,5.014754e+01,9.066923e-01,2.913115e+01,6.910570e-01,5.809088e-01,8.921103e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993733630000e+08,2.993734240000e+08,5.045901e+01,9.095037e-01,3.019672e+01,7.035824e-01,5.984405e-01,8.835907e-03,3.180000e+01,3.130000e+01,1.006000e+03,5346400005
2.993734640000e+08,2.993735250000e+08,5.168853e+01,9.205177e-01,2.939344e+01,6.941612e-01,5.686648e-01,8.820103e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993735250000e+08,2.993735860000e+08,5.040984e+01,9.090604e-01,2.875410e+01,6.865702e-01,5.704065e-01,8.926856e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993735860000e+08,2.993736470000e+08,4.965574e+01,9.022353e-01,2.770492e+01,6.739280e-01,5.579399e-01,9.023702e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993736470000e+08,2.993737080000e+08,4.990164e+01,9.044665e-01,2.808197e+01,6.784984e-01,5.627464e-01,8.990849e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993737080000e+08,2.993737690000e+08,5.177049e+01,9.212473e-01,2.916393e+01,6.914458e-01,5.633312e-01,8.825756e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993737690000e+08,2.993738300000e+08,5.037705e+01,9.087647e-01,2.919672e+01,6.918344e-01,5.795639e-01,8.904702e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993738300000e+08,2.993738910000e+08,4.914754e+01,8.976064e-01,2.836065e+01,6.818569e-01,5.770513e-01,9.022674e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993738910000e+08,2.993739520000e+08,4.990164e+01,9.044665e-01,2.845902e+01,6.830382e-01,5.703022e-01,8.972465e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993739520000e+08,2.993740130000e+08,4.959016e+01,9.016393e-01,2.798361e+01,6.773092e-01,5.642975e-01,9.015430e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993740130000e+08,2.993740740000e+08,4.875410e+01,8.940064e-01,2.798361e+01,6.773092e-01,5.739744e-01,9.067627e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993740740000e+08,2.993741350000e+08,4.963934e+01,9.020864e-01,2.795082e+01,6.769122e-01,5.630779e-01,9.013808e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993741350000e+08,2.993741960000e+08,5.075410e+01,9.121592e-01,2.818033e+01,6.796857e-01,5.552326e-01,8.931070e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993741960000e+08,2.993742570000e+08,5.047541e+01,9.096515e-01,2.901639e+01,6.896946e-01,5.748619e-01,8.909266e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993742570000e+08,2.993743180000e+08,5.080328e+01,9.126011e-01,2.949180e+01,6.953216e-01,5.805098e-01,8.864514e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400006
2.993743580000e+08,2.993744190000e+08,4.936066e+01,8.995505e-01,2.886885e+01,6.879389e-01,5.848556e-01,8.979838e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993744190000e+08,2.993744800000e+08,4.993443e+01,9.047636e-01,2.972131e+01,6.980219e-01,5.952069e-01,8.893764e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993744800000e+08,2.993745410000e+08,5.039344e+01,9.089125e-01,2.931148e+01,6.931926e-01,5.816526e-01,8.897100e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993745410000e+08,2.993746020000e+08,5.091803e+01,9.136311e-01,3.055738e+01,7.077715e-01,6.001288e-01,8.789852e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993746020000e+08,2.993746630000e+08,5.216393e+01,9.247413e-01,3.101639e+01,7.130677e-01,5.945946e-01,8.703725e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993746630000e+08,2.993747240000e+08,4.875410e+01,8.940064e-01,2.847541e+01,6.832350e-01,5.840619e-01,9.038021e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993747240000e+08,2.993747850000e+08,5.009836e+01,9.062476e-01,2.944262e+01,6.947417e-01,5.876963e-01,8.904478e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993747850000e+08,2.993748460000e+08,4.960656e+01,9.017884e-01,2.893443e+01,6.887197e-01,5.832782e-01,8.962445e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993748460000e+08,2.993749070000e+08,5.039344e+01,9.089125e-01,2.940984e+01,6.943547e-01,5.836044e-01,8.891201e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993749070000e+08,2.993749680000e+08,4.908197e+01,8.970075e-01,2.875410e+01,6.865702e-01,5.858383e-01,9.002185e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993749680000e+08,2.993750290000e+08,4.990164e+01,9.044665e-01,3.000000e+01,7.012869e-01,6.011826e-01,8.874991e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993750290000e+08,2.993750900000e+08,5.031147e+01,9.081730e-01,2.906557e+01,6.902788e-01,5.777126e-01,8.915825e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993750900000e+08,2.993751510000e+08,4.957377e+01,9.014903e-01,2.911475e+01,6.908625e-01,5.873016e-01,8.952742e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993751510000e+08,2.993752120000e+08,4.904918e+01,8.967078e-01,2.914754e+01,6.912514e-01,5.942513e-01,8.977033e-03,3.180000e+01,3.120000e+01,1.006000e+03,5346400007
2.993752530000e+08,2.993753140000e+08,4.890164e+01,8.953581e-01,2.834426e+01,6.816598e-01,5.796179e-01,9.037876e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993753140000e+08,2.993753750000e+08,5.016393e+01,9.068404e-01,2.844262e+01,6.828415e-01,5.669935e-01,8.957267e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993753750000e+08,2.993754360000e+08,4.959016e+01,9.016393e-01,2.827869e+01,6.808708e-01,5.702479e-01,9.000738e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993754360000e+08,2.993754970000e+08,5.049180e+01,9.097992e-01,2.891803e+01,6.885246e-01,5.727273e-01,8.913560e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993754970000e+08,2.993755580000e+08,5.022951e+01,9.074329e-01,2.929508e+01,6.929987e-01,5.832245e-01,8.906859e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993755580000e+08,2.993756190000e+08,4.950820e+01,9.008939e-01,2.878688e+01,6.869616e-01,5.814570e-01,8.976880e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993756190000e+08,2.993756800000e+08,4.914754e+01,8.976064e-01,2.891803e+01,6.885246e-01,5.883923e-01,8.987925e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993756800000e+08,2.993757410000e+08,4.977049e+01,9.032772e-01,2.857377e+01,6.844140e-01,5.741107e-01,8.974191e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993757410000e+08,2.993758020000e+08,4.968853e+01,9.025331e-01,2.834426e+01,6.816598e-01,5.704388e-01,8.991333e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993758020000e+08,2.993758630000e+08,4.926229e+01,8.986537e-01,2.872131e+01,6.861787e-01,5.830283e-01,8.994476e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993758630000e+08,2.993759240000e+08,4.914754e+01,8.976064e-01,3.024590e+01,7.041551e-01,6.154103e-01,8.885163e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993759240000e+08,2.993759850000e+08,4.768853e+01,8.841828e-01,2.757377e+01,6.723310e-01,5.782056e-01,9.156293e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993759850000e+08,2.993760460000e+08,5.086885e+01,9.131898e-01,2.963935e+01,6.970587e-01,5.826619e-01,8.852408e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993760460000e+08,2.993761070000e+08,5.067213e+01,9.114224e-01,2.968852e+01,6.976368e-01,5.858945e-01,8.859633e-03,3.180000e+01,3.110000e+01,1.006000e+03,5346400008
2.993761530000e+08,2.993762140000e+08,5.201639e+01,9.234326e-01,3.121312e+01,7.153254e-01,6.000630e-01,8.696794e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993762140000e+08,2.993762750000e+08,5.237705e+01,9.266284e-01,3.065574e+01,7.089097e-01,5.852895e-01,8.716105e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993762750000e+08,2.993763360000e+08,5.129508e+01,9.170076e-01,3.003279e+01,7.016700e-01,5.854906e-01,8.806926e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993763360000e+08,2.993763970000e+08,4.904918e+01,8.967078e-01,2.931148e+01,6.931926e-01,5.975936e-01,8.965089e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993763970000e+08,2.993764580000e+08,4.957377e+01,9.014903e-01,2.965574e+01,6.972515e-01,5.982143e-01,8.915275e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993764580000e+08,2.993765190000e+08,5.011475e+01,9.063958e-01,2.934426e+01,6.935802e-01,5.855414e-01,8.909876e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993765190000e+08,2.993765800000e+08,4.975410e+01,9.031284e-01,2.867213e+01,6.855910e-01,5.762768e-01,8.969688e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993765800000e+08,2.993766410000e+08,5.095082e+01,9.139252e-01,2.991803e+01,7.003282e-01,5.871943e-01,8.831272e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993766410000e+08,2.993767020000e+08,5.155738e+01,9.193492e-01,3.063935e+01,7.087202e-01,5.942766e-01,8.755865e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993767020000e+08,2.993767630000e+08,5.000000e+01,9.053575e-01,2.880328e+01,6.871571e-01,5.760656e-01,8.948194e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993767630000e+08,2.993768240000e+08,4.959016e+01,9.016393e-01,2.919672e+01,6.918344e-01,5.887603e-01,8.946518e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993768240000e+08,2.993768850000e+08,5.157377e+01,9.194953e-01,3.080328e+01,7.106137e-01,5.972664e-01,8.744069e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993768850000e+08,2.993769460000e+08,5.018033e+01,9.069886e-01,2.980328e+01,6.989838e-01,5.939236e-01,8.876413e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993769460000e+08,2.993770070000e+08,4.983607e+01,9.038721e-01,3.022951e+01,7.039643e-01,6.065789e-01,8.860040e-03,3.170000e+01,3.110000e+01,1.006000e+03,5346500009
2.993770420000e+08,2.993771030000e+08,4.970492e+01,9.026819e-01,2.945902e+01,6.949350e-01,5.926781e-01,8.923057e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993771030000e+08,2.993771640000e+08,5.050820e+01,9.099468e-01,3.036065e+01,7.054897e-01,6.011035e-01,8.821834e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993771640000e+08,2.993772250000e+08,5.011475e+01,9.063958e-01,3.003279e+01,7.016700e-01,5.992804e-01,8.863140e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993772250000e+08,2.993772860000e+08,4.844262e+01,8.911461e-01,2.900000e+01,6.894997e-01,5.986463e-01,9.017166e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993772860000e+08,2.993773470000e+08,4.804918e+01,8.875198e-01,2.780328e+01,6.751233e-01,5.786421e-01,9.120584e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993773470000e+08,2.993774080000e+08,4.898361e+01,8.961082e-01,2.906557e+01,6.902788e-01,5.933735e-01,8.986108e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993774080000e+08,2.993774690000e+08,5.077049e+01,9.123065e-01,3.022951e+01,7.039643e-01,5.954149e-01,8.819505e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993774690000e+08,2.993775300000e+08,5.000000e+01,9.053575e-01,2.924590e+01,6.924168e-01,5.849180e-01,8.922047e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993775300000e+08,2.993775910000e+08,4.949180e+01,9.007447e-01,2.977049e+01,6.985992e-01,6.015237e-01,8.910377e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993775910000e+08,2.993776520000e+08,5.013115e+01,9.065440e-01,3.032787e+01,7.051086e-01,6.049706e-01,8.840221e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993776520000e+08,2.993777130000e+08,4.962295e+01,9.019373e-01,2.990164e+01,7.001363e-01,6.025768e-01,8.894604e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993777130000e+08,2.993777740000e+08,4.909836e+01,8.971573e-01,2.895082e+01,6.889148e-01,5.896494e-01,8.988269e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993777740000e+08,2.993778350000e+08,4.991803e+01,9.046150e-01,3.001639e+01,7.014784e-01,6.013137e-01,8.873043e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993778350000e+08,2.993778960000e+08,5.018033e+01,9.069886e-01,2.983607e+01,6.993681e-01,5.945770e-01,8.874146e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500010
2.993779450000e+08,2.993780060000e+08,4.893443e+01,8.956583e-01,2.921312e+01,6.920285e-01,5.969849e-01,8.977804e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500011
2.993780060000e+08,2.993780670000e+08,5.029508e+01,9.080251e-01,3.067213e+01,7.090993e-01,6.098436e-01,8.806451e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500011
2.993780670000e+08,2.993781280000e+08,5.018033e+01,9.069886e-01,2.962295e+01,6.968660e-01,5.903299e-01,8.888590e-03,3.170000e+01,3.100000e+01,1.006000e+03,5346500011
