#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.993690330277e+08,2.993699129994e+08,8.799717008471e+02,48231,44587,25527,3644,3644,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.725310e+00,5346400001,8,0,512
2,2.993699170733e+08,2.993707919980e+08,8.749247051477e+02,48243,44488,24198,3755,3755,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809361e+00,5346400002,8,0,512
3,2.993707960076e+08,2.993716809682e+08,8.849606295228e+02,48205,44516,25117,3689,3689,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969525e+00,5346400003,8,0,512
4,2.993716850402e+08,2.993725649715e+08,8.799313220382e+02,48189,44613,25414,3576,3576,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346400004,8,0,512
5,2.993725700098e+08,2.993734589974e+08,8.889876163602e+02,48176,44595,26266,3581,3581,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346400005,8,0,512
6,2.993734640089e+08,2.993743539989e+08,8.899899511933e+02,48212,44634,25368,3578,3578,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866442e+00,5346400006,8,0,512
7,2.993743580275e+08,2.993752489317e+08,8.909041845798e+02,48218,44521,26217,3697,3697,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346400007,8,0,512
8,2.993752530056e+08,2.993761489897e+08,8.959840995073e+02,48189,44475,25856,3714,3714,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969900e+00,5346400008,8,0,512
9,2.993761530061e+08,2.993770379561e+08,8.849500647783e+02,48226,44701,26395,3525,3525,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864559e+00,5346500009,8,0,512
10,2.993770420291e+08,2.993779409829e+08,8.989537530541e+02,48187,44589,26527,3598,3598,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963333e+00,5346500010,8,0,512
11,2.993779450049e+08,2.993788419660e+08,8.969611100554e+02,48166,44520,26718,3646,3646,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861917e+00,5346500011,8,0,512
12,2.993788460059e+08,2.993797419991e+08,8.959932286739e+02,48188,44624,27343,3564,3564,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.778149e+00,5346500012,8,0,512
13,2.993797460079e+08,2.993801639743e+08,4.179664710760e+02,22399,20803,12078,1596,1596,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813842e+00,5346500013,8,0,512
14,2.993801750025e+08,2.993810759845e+08,9.009820359349e+02,48184,44543,27465,3641,3641,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995565e+00,5346500014,8,0,512
15,2.993810800014e+08,2.993819829853e+08,9.029838872552e+02,48147,44644,26096,3503,3503,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.674779e+00,5346500015,8,0,512
16,2.993819881053e+08,2.993828879717e+08,8.998663979173e+02,48161,44553,26437,3608,3608,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784684e+00,5346500016,8,0,512
17,2.993828930049e+08,2.993837949765e+08,9.019716027975e+02,48127,44544,27248,3583,3583,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984497e+00,5346500017,8,0,512
18,2.993838000080e+08,2.993846999771e+08,8.999690872431e+02,48189,44623,26261,3566,3566,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895672e+00,5346500018,8,0,512
19,2.993847040314e+08,2.993856069726e+08,9.029412396550e+02,48151,44605,27046,3546,3546,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939159e+00,5346500019,8,0,512
20,2.993856120171e+08,2.993865069731e+08,8.949559938312e+02,48206,44548,27128,3658,3658,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930805e+00,5346500020,8,0,512
21,2.993865110201e+08,2.993874129934e+08,9.019732623100e+02,48158,44651,28163,3507,3507,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991140e+00,5346500021,8,0,512
22,2.993874180116e+08,2.993883239593e+08,9.059476771951e+02,48176,44635,26186,3541,3541,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996692e+00,5346500022,8,0,512
23,2.993883280254e+08,2.993892359813e+08,9.079558955431e+02,48164,44677,27183,3487,3487,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974698e+00,5346500023,8,0,512
24,2.993892400177e+08,2.993901409738e+08,9.009560679793e+02,48188,44604,27077,3584,3584,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.485587e+00,5346500024,8,0,512
25,2.993901450485e+08,2.993910549894e+08,9.099409127235e+02,48147,44542,27168,3605,3605,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877059e+00,5346500025,8,0,512
26,2.993910600180e+08,2.993919689847e+08,9.089667302966e+02,48152,44627,27235,3525,3525,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817582e+00,5346500026,8,0,512
27,2.993919740364e+08,2.993928769770e+08,9.029405721426e+02,48173,44687,28821,3486,3486,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.162611e+00,5346500027,8,0,512
28,2.993928810632e+08,2.993937949657e+08,9.139025949240e+02,48168,44655,27616,3513,3513,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.700546e+00,5346500028,8,0,512
29,2.993937990089e+08,2.993947159924e+08,9.169835469127e+02,48161,44618,27795,3543,3543,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.752723e+00,5346500029,8,0,512
30,2.993947200577e+08,2.993956379302e+08,9.178725212812e+02,48157,44661,29474,3496,3496,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873776e+00,5346500030,8,0,512
31,2.993956420387e+08,2.993965719610e+08,9.299223176837e+02,48123,44566,30602,3557,3557,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953812e+00,5346500031,8,0,512
32,2.993965760156e+08,2.993975269967e+08,9.509810432792e+02,48055,44750,32393,3305,3305,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966385e+00,5346500032,8,0,512
33,2.993975320160e+08,2.993985039554e+08,9.719393451810e+02,48007,44670,33709,3337,3337,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993834e+00,5346500033,8,0,512
34,2.993985090158e+08,2.993995059628e+08,9.969469857812e+02,47956,44690,35265,3266,3266,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883767e+00,5346500034,8,0,512
35,2.993995110063e+08,2.994005219887e+08,1.010982403874e+03,47969,44816,36059,3153,3153,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854743e+00,5346500035,8,0,512
36,2.994005260171e+08,2.994015489737e+08,1.022956613064e+03,47952,44782,37123,3170,3170,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346500036,8,0,512
37,2.994015530005e+08,2.994025859986e+08,1.032998106718e+03,47896,44679,38072,3217,3217,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999033e+00,5346500037,0,0,512
38,2.994025910048e+08,2.994036449918e+08,1.053987044156e+03,47870,44787,38782,3083,3083,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981990e+00,5346500038,8,0,512
39,2.994036490331e+08,2.994047049662e+08,1.055933127046e+03,47871,44844,39238,3027,3027,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.648060e+00,5346500039,8,0,512
40,2.994047090226e+08,2.994057639780e+08,1.054955412090e+03,47861,44778,39717,3083,3083,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834280e+00,5346500040,8,0,512
41,2.994057690054e+08,2.994068289860e+08,1.059980534077e+03,47839,44852,39761,2987,2987,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967955e+00,5346500041,8,0,512
42,2.994068340727e+08,2.994078999991e+08,1.065926402152e+03,47845,44841,40128,3004,3004,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825680e+00,5346500042,8,0,512
43,2.994079040836e+08,2.994089759811e+08,1.071897471368e+03,47835,44850,40581,2985,2985,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994407e+00,5346500043,8,0,512
44,2.994089800188e+08,2.994100499910e+08,1.069972190738e+03,47834,44840,40364,2994,2994,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993464e+00,5346500044,8,0,512
45,2.994100540045e+08,2.994111179214e+08,1.063916889429e+03,47855,44888,40716,2967,2967,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768075e+00,5346500045,8,0,512
46,2.994111220160e+08,2.994121829966e+08,1.060980602205e+03,47858,44818,40548,3040,3040,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.605462e+00,5346500046,8,0,512
47,2.994121870722e+08,2.994132559885e+08,1.068916220069e+03,47829,44875,40675,2954,2954,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.492522e+00,5346500047,8,0,512
48,2.994132610244e+08,2.994143289952e+08,1.067970721781e+03,47844,44831,40790,3013,3013,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831617e+00,5346500048,8,0,512
49,2.994143340016e+08,2.994154049990e+08,1.070997457922e+03,47853,44891,40840,2962,2962,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907649e+00,5346500049,8,0,512
50,2.994154090018e+08,2.994164799892e+08,1.070987427711e+03,47826,44744,40765,3082,3082,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847948e+00,5346500050,8,0,512
51,2.994164850004e+08,2.994175429847e+08,1.057984266460e+03,47871,44840,40727,3031,3031,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.571293e+00,5346500051,8,0,512
52,2.994175471254e+08,2.994186149783e+08,1.067852929652e+03,47846,44908,41029,2938,2938,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.018708e+00,5346500052,8,0,512
53,2.994186190420e+08,2.994196859352e+08,1.066893149614e+03,47812,44883,40825,2929,2929,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.735956e+00,5346500053,8,0,512
54,2.994196910543e+08,2.994203879861e+08,6.969318805337e+02,30961,29027,26132,1934,1934,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849570e+00,5346500054,8,0,512
55,2.994203990046e+08,2.994214699790e+08,1.070974370658e+03,47858,44857,41009,3001,3001,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890859e+00,5346500055,8,0,512
56,2.994214740075e+08,2.994225349687e+08,1.060961125433e+03,47877,44907,41043,2970,2970,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963276e+00,5346500056,8,0,512
57,2.994225390721e+08,2.994236149821e+08,1.075909982204e+03,47846,44874,40850,2972,2972,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999072e+00,5346500057,8,0,512
58,2.994236190366e+08,2.994246869542e+08,1.067917608619e+03,47855,44800,40695,3055,3055,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985032e+00,5346500058,8,0,512
59,2.994246910147e+08,2.994257609615e+08,1.069946887434e+03,47830,44797,40830,3033,3033,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991595e+00,5346500059,8,0,512
60,2.994257651009e+08,2.994268289980e+08,1.063897082329e+03,47864,44879,40680,2985,2985,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346500060,8,0,512
61,2.994268330164e+08,2.994278899647e+08,1.056948333323e+03,47865,44787,40546,3078,3078,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987713e+00,5346500061,8,0,512
62,2.994278940092e+08,2.994289649922e+08,1.070983016789e+03,47844,44917,40498,2927,2927,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958023e+00,5346500062,8,0,512
63,2.994289690113e+08,2.994300389936e+08,1.069982315540e+03,47824,44956,40986,2868,2868,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346500063,8,0,512
64,2.994300440013e+08,2.994311129780e+08,1.068976639330e+03,47862,44942,40756,2920,2920,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919627e+00,5346500064,8,0,512
65,2.994311170091e+08,2.994321799792e+08,1.062970074713e+03,47826,44779,40690,3047,3047,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985902e+00,5346500065,0,0,512
66,2.994321850832e+08,2.994332539856e+08,1.068902430534e+03,47861,44843,40595,3018,3018,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.697195e+00,5346500066,8,0,512
67,2.994332580148e+08,2.994343199923e+08,1.061977507532e+03,47835,44904,40557,2931,2931,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.325493e+00,5346500067,8,0,512
68,2.994343250086e+08,2.994353899795e+08,1.064970848203e+03,47827,44803,40430,3024,3024,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.535648e+00,5346500068,8,0,512
69,2.994353950175e+08,2.994364639878e+08,1.068970381677e+03,47818,44843,40356,2975,2975,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.685982e+00,5346500069,0,0,512
70,2.994364690115e+08,2.994375349930e+08,1.065981512964e+03,47863,44919,40326,2944,2944,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.587625e+00,5346500070,8,0,512
71,2.994375390006e+08,2.994385998416e+08,1.060841025472e+03,47869,44919,40418,2950,2950,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.572505e+00,5346500071,8,0,512
72,2.994386040086e+08,2.994396649967e+08,1.060988125741e+03,47836,44809,40150,3027,3027,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865349e+00,5346500072,8,0,512
73,2.994396700028e+08,2.994407309732e+08,1.060970308125e+03,47857,44869,40533,2988,2988,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346500073,8,0,512
74,2.994407350622e+08,2.994417999884e+08,1.064926166117e+03,47848,44846,40172,3002,3002,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5346500074,0,0,512
75,2.994418040241e+08,2.994428629975e+08,1.058973413348e+03,47857,44828,39912,3029,3029,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346500075,8,0,512
76,2.994428680233e+08,2.994439249727e+08,1.056949355364e+03,47857,44896,39628,2961,2961,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908231e+00,5346500076,8,0,512
77,2.994439290070e+08,2.994449709984e+08,1.041991371751e+03,47870,44846,39178,3024,3024,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346500077,8,0,512
78,2.994449760111e+08,2.994460249510e+08,1.048939960659e+03,47871,44878,38517,2993,2993,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917142e+00,5346500078,8,0,512
79,2.994460300091e+08,2.994470739861e+08,1.043976961255e+03,47873,44813,37908,3060,3060,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346500079,8,0,512
80,2.994470790099e+08,2.994481109772e+08,1.031967314065e+03,47907,44827,37757,3080,3080,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980638e+00,5346500080,8,0,512
81,2.994481160065e+08,2.994491429954e+08,1.026988988698e+03,47946,44866,37338,3080,3080,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994164e+00,5346500081,8,0,512
82,2.994491470384e+08,2.994501639983e+08,1.016959840834e+03,47958,44802,36678,3156,3156,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903732e+00,5346500082,8,0,512
83,2.994501680202e+08,2.994511829966e+08,1.014976414323e+03,47951,44917,36134,3034,3034,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5346500083,8,0,512
84,2.994511870097e+08,2.994521999935e+08,1.012983814001e+03,47953,44692,35866,3261,3261,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346500084,8,0,512
85,2.994522040094e+08,2.994532069942e+08,1.002984803796e+03,47993,44829,34635,3164,3164,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998008e+00,5346500085,8,0,512
86,2.994532110289e+08,2.994542059795e+08,9.949506183267e+02,48002,44768,35338,3234,3234,0,2,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997992e+00,5346500086,8,0,512
87,2.994542100346e+08,2.994552089678e+08,9.989332905412e+02,47973,44822,34799,3151,3151,0,1,e,B,2016,6,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934999e+00,5346500087,8,0,512
1,2.994552140202e+08,2.994562039992e+08,9.899790248275e+02,47980,44631,34266,3349,3349,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981836e+00,5346500001,8,0,512
2,2.994562090080e+08,2.994571969893e+08,9.879813191891e+02,47983,44705,33695,3278,3278,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992922e+00,5346500002,8,0,512
3,2.994572020094e+08,2.994581809994e+08,9.789899734259e+02,48006,44700,33980,3306,3306,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994897e+00,5346500003,8,0,512
4,2.994581860172e+08,2.994591589854e+08,9.729682089686e+02,48022,44800,33446,3222,3222,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346500004,0,0,512
5,2.994591630074e+08,2.994601299988e+08,9.669914208651e+02,48016,44744,32468,3272,3272,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346500005,8,0,512
6,2.994601350037e+08,2.994610909350e+08,9.559312942028e+02,48072,44704,32608,3368,3368,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998956e+00,5346500006,8,0,512
7,2.994610950080e+08,2.994620519559e+08,9.569479091763e+02,48036,44674,32351,3362,3362,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5346500007,8,0,512
8,2.994620570372e+08,2.994630149855e+08,9.579483001232e+02,48074,44751,32275,3323,3323,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984358e+00,5346500008,8,0,512
9,2.994630190023e+08,2.994639639990e+08,9.449966868758e+02,48112,44760,31400,3352,3352,0,2,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985202e+00,5346600009,8,0,512
10,2.994639680056e+08,2.994649099989e+08,9.419933031201e+02,48064,44660,31206,3404,3404,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960763e+00,5346600010,8,0,512
11,2.994649150118e+08,2.994658619872e+08,9.469753940701e+02,48086,44614,30440,3472,3472,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975739e+00,5346600011,8,0,512
12,2.994658660225e+08,2.994668089970e+08,9.429744864106e+02,48079,44599,31783,3480,3480,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998941e+00,5346600012,8,0,512
13,2.994668140161e+08,2.994677509662e+08,9.369501488209e+02,48085,44723,30566,3362,3362,0,1,e,B,2016,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981876e+00,5346600013,8,0,512
