#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.874128000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,27448300001
3.874140000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,27448300002
3.874152000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448300003
3.874164000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448300004
3.874164000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448300005
3.874176000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448300006
3.874188000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448300007
3.874188000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448300008
3.874200000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448300009
3.874212000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448300010
3.874224000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400011
3.874224000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400012
3.874236000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400013
3.874248000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400014
3.874248000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400015
3.874260000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400016
3.874272000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400017
3.874272000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400018
3.874284000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400019
3.874296000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400020
3.874308000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400021
3.874308000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400022
3.874320000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400023
3.874332000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400024
3.874332000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400025
3.874344000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400026
3.874356000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400027
3.874356000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400028
3.874368000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400029
3.874380000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400030
3.874380000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400031
3.874392000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,27448400032
3.874404000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,27448400033
3.874416000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,27448400034
3.874416000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,27448400035
3.874428000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400036
3.874440000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400037
3.874440000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,27448400038
3.874452000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,27448400039
3.874464000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,27448400040
3.874464000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,27448400041
3.874476000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,27448400042
3.874488000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,27448400043
3.874488000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,27448400044
3.874500000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,27448400045
3.874512000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,27448400046
3.874524000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,27448400047
3.874524000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,27448400048
3.874536000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,27448400049
3.874548000000e+08,2.000000e+01,1.600000e+01,1.002000e+03,27448400050
3.874548000000e+08,2.000000e+01,1.600000e+01,1.002000e+03,27448400051
3.874560000000e+08,2.000000e+01,1.700000e+01,1.002000e+03,27448400052
3.874572000000e+08,2.000000e+01,1.700000e+01,1.002000e+03,27448400053
3.874572000000e+08,2.000000e+01,1.700000e+01,1.002000e+03,27448400054
3.874584000000e+08,2.000000e+01,1.800000e+01,1.002000e+03,27448400055
3.874596000000e+08,2.000000e+01,1.800000e+01,1.002000e+03,27448400056
3.874596000000e+08,2.000000e+01,1.800000e+01,1.002000e+03,27448400057
3.874608000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,27448400058
3.874620000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,27448400059
3.874620000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,27448400060
3.874620000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,27448400061
3.874644000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,27448400062
3.874656000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,27448400063
3.874656000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,27448400064
3.874668000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,27448400065
3.874680000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,27448400066
3.874680000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,27448400067
3.874692000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,27448400068
3.874704000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,27448400069
3.874716000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,27448400070
3.874716000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,27448400071
3.874728000000e+08,2.100000e+01,2.100000e+01,1.001000e+03,27448400072
3.874740000000e+08,2.100000e+01,2.000000e+01,1.001000e+03,27448400073
3.874740000000e+08,2.100000e+01,2.000000e+01,1.001000e+03,27448400074
3.874752000000e+08,2.100000e+01,2.000000e+01,1.001000e+03,27448400075
3.874764000000e+08,2.100000e+01,1.800000e+01,1.000000e+03,27448400076
3.874764000000e+08,2.100000e+01,1.800000e+01,1.000000e+03,27448400077
3.874776000000e+08,2.100000e+01,1.800000e+01,1.000000e+03,27448400078
3.874788000000e+08,2.100000e+01,1.800000e+01,1.000000e+03,27448400079
3.874800000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,27448400080
3.874800000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,27448400081
3.874812000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,27448400082
3.874824000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,27448400083
3.874824000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,27448400084
3.874836000000e+08,2.000000e+01,1.600000e+01,1.000000e+03,27448400085
3.874848000000e+08,2.000000e+01,1.600000e+01,1.000000e+03,27448400086
3.874860000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,27448400087
3.874860000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,27448400088
3.874872000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27448400089
3.874884000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27448400090
3.874884000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27448400091
3.874896000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27448400092
3.874908000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,27448400093
3.874920000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,27448400094
3.874920000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,27448400095
3.874932000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27448400096
3.874944000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27448400097
3.874944000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,27448400098
3.874956000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,27448400099
3.874968000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,27448400100
3.874980000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,27448400101
3.874980000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,27448400102
3.874992000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,27448400103
3.875004000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,27448400001
3.875004000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,27448400002
3.875016000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,27448400003
3.875028000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,27448400004
3.875028000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,27448400005
3.875040000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,27448400006
3.875052000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,27448400007
3.875064000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,27448400008
3.875064000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,27448400009
3.875076000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,27448400010
3.875088000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,27448500011
3.875088000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,27448500012
3.875100000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,27448500013
3.875112000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,27448500014
3.875112000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,27448500015
3.875124000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,27448500016
3.875136000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,27448500017
3.875148000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500018
3.875148000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500019
3.875160000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,27448500020
3.875172000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,27448500021
3.875172000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,27448500022
3.875184000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,27448500023
3.875196000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500024
3.875196000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500025
3.875208000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,27448500026
3.875220000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,27448500027
3.875220000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,27448500028
3.875232000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,27448500029
3.875244000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,27448500030
3.875256000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500031
3.875256000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500032
3.875268000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500033
3.875280000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500034
3.875280000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500035
3.875292000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500036
3.875304000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500037
3.875304000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500038
3.875316000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,27448500039
3.875328000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,27448500040
3.875340000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,27448500041
3.875340000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,27448500042
3.875352000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,27448500043
3.875364000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,27448500044
3.875364000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,27448500045
3.875376000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,27448500046
3.875388000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,27448500047
3.875388000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,27448500048
3.875400000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27448500049
3.875412000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27448500050
3.875424000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27448500051
3.875424000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27448500052
3.875436000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,27448500053
3.875448000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,27448500054
3.875448000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,27448500055
3.875460000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,27448500056
3.875472000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,27448500057
3.875472000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,27448500058
3.875484000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,27448500059
3.875496000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27448500060
3.875508000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27448500061
3.875508000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27448500062
3.875520000000e+08,2.200000e+01,2.100000e+01,1.003000e+03,27448500063
3.875532000000e+08,2.200000e+01,2.100000e+01,1.002000e+03,27448500064
3.875532000000e+08,2.200000e+01,2.100000e+01,1.002000e+03,27448500065
3.875544000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27448500066
3.875556000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27448500067
3.875556000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27448500068
3.875568000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,27448500069
3.875580000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,27448500070
3.875580000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,27448500071
3.875592000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27448500072
3.875604000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,27448500073
3.875604000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,27448500074
3.875616000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27448500075
