#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.874097042662e+08,3.874105509864e+08,8.467201119661e+02,48370,43792,37051,4578,4578,0,19,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448300001,12,12,0
2,3.874105550204e+08,3.874113999488e+08,8.449283911586e+02,48345,43802,37281,4543,4543,0,23,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448300002,12,12,0
3,3.874114040260e+08,3.874122409686e+08,8.369426211119e+02,48382,43852,37238,4530,4530,0,36,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448300003,12,12,0
4,3.874122450291e+08,3.874130879568e+08,8.429277615547e+02,48375,43817,37168,4558,4558,0,32,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448300004,12,12,0
5,3.874130930383e+08,3.874139419960e+08,8.489576528072e+02,48323,43780,37016,4543,4543,0,24,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448300005,12,12,0
6,3.874139460123e+08,3.874147879837e+08,8.419714196324e+02,48542,43850,37446,4692,4692,0,36,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448300006,12,12,0
7,3.874147974695e+08,3.874156269877e+08,8.295182375908e+02,48401,43645,37577,4756,4756,0,55,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448300007,12,12,0
8,3.874156401676e+08,3.874164799803e+08,8.398127014041e+02,48344,43745,37192,4599,4599,0,28,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448300008,12,12,0
9,3.874164840211e+08,3.874173279942e+08,8.439730517864e+02,48341,43575,37430,4766,4766,0,42,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448300009,12,12,0
10,3.874173330124e+08,3.874181799052e+08,8.468928068280e+02,48306,43559,37173,4747,4747,0,24,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448300010,12,12,0
11,3.874181850189e+08,3.874190259812e+08,8.409622676373e+02,48410,43742,37501,4668,4668,0,48,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400011,12,12,0
12,3.874190300158e+08,3.874198699955e+08,8.399796855450e+02,48316,43649,37693,4667,4667,0,17,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400012,12,12,0
13,3.874198740164e+08,3.874207079289e+08,8.339125038981e+02,48295,43793,37715,4502,4502,0,15,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400013,12,12,0
14,3.874207130344e+08,3.874215469401e+08,8.339056764841e+02,48363,43734,37516,4629,4629,0,25,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400014,12,12,0
15,3.874215510400e+08,3.874223999812e+08,8.489412745833e+02,48328,43586,37460,4742,4742,0,19,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400015,12,12,0
16,3.874224040091e+08,3.874232429966e+08,8.389874361157e+02,48452,43838,38133,4614,4614,0,14,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400016,12,12,0
17,3.874232510467e+08,3.874240879787e+08,8.369319112301e+02,48398,43729,37592,4669,4669,0,62,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400017,12,12,0
18,3.874240920419e+08,3.874249349819e+08,8.429399483204e+02,48343,43771,37534,4572,4572,0,38,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400018,12,12,0
19,3.874249400229e+08,3.874257809958e+08,8.409729418159e+02,48341,43839,37416,4502,4502,0,35,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.839109e+00,27448400019,12,12,0
20,3.874257862998e+08,3.874266229956e+08,8.366958158016e+02,48318,43658,37607,4660,4660,0,17,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.731143e+00,27448400020,12,12,0
21,3.874266280451e+08,3.874274629906e+08,8.349455094337e+02,48383,43806,37586,4577,4577,0,37,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.724095e+00,27448400021,12,12,0
22,3.874274670322e+08,3.874282949703e+08,8.279381027222e+02,48415,43698,38349,4717,4717,0,53,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.083549e+00,27448400022,12,12,0
23,3.874282990152e+08,3.874291199586e+08,8.209434102178e+02,48560,43840,37456,4720,4720,0,77,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.852590e+00,27448400023,12,12,0
24,3.874291321364e+08,3.874299579771e+08,8.258407373428e+02,48475,43697,37856,4778,4778,0,73,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.547965e+00,27448400024,12,12,0
25,3.874299650147e+08,3.874307909820e+08,8.259672899842e+02,48454,43691,38296,4763,4763,0,59,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.888312e+00,27448400025,12,12,0
26,3.874307950227e+08,3.874316159647e+08,8.209419758320e+02,48441,43662,38363,4779,4779,0,64,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400026,12,12,0
27,3.874316210130e+08,3.874324419821e+08,8.209691052437e+02,48436,43782,38719,4654,4654,0,48,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400027,12,12,0
28,3.874324520605e+08,3.874332719679e+08,8.199073976874e+02,48450,43807,38933,4643,4643,0,48,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400028,12,12,0
29,3.874332760151e+08,3.874341019990e+08,8.259839468002e+02,48428,43805,38854,4623,4623,0,47,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.877239e+00,27448400029,12,12,0
30,3.874341072302e+08,3.874349279665e+08,8.207363266349e+02,48410,43710,38805,4700,4700,0,45,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.757691e+00,27448400030,12,12,0
31,3.874349320128e+08,3.874357519889e+08,8.199761522412e+02,48415,44938,40368,3477,3477,0,52,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.723374e+00,27448400031,4,12,0
32,3.874357570099e+08,3.874365749870e+08,8.179771667123e+02,48443,45241,40756,3202,3202,0,54,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400032,4,12,0
33,3.874365800494e+08,3.874373979733e+08,8.179238915443e+02,48416,45285,40789,3131,3131,0,59,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.178478e+00,27448400033,4,12,0
34,3.874374031861e+08,3.874382259491e+08,8.227629995942e+02,48442,45155,40836,3287,3287,0,53,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.023314e+00,27448400034,4,12,0
35,3.874382301558e+08,3.874390519948e+08,8.218389943242e+02,48462,43895,39832,4567,4567,0,55,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.011690e+00,27448400035,4,12,0
36,3.874390560119e+08,3.874398749870e+08,8.189750167727e+02,48538,43667,39513,4871,4871,0,104,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.148196e+00,27448400036,12,12,0
37,3.874398840124e+08,3.874407009907e+08,8.169782879353e+02,48469,43814,39639,4655,4655,0,80,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.734500e+00,27448400037,12,12,0
38,3.874407110272e+08,3.874415339972e+08,8.229700247049e+02,48499,43810,39726,4689,4689,0,80,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.961075e+00,27448400038,12,12,0
39,3.874415391177e+08,3.874423599003e+08,8.207825064063e+02,48392,44936,40716,3456,3456,0,37,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27448400039,4,12,0
40,3.874423650132e+08,3.874431769573e+08,8.119441241026e+02,48449,45426,40963,3023,3023,0,48,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27448400040,4,12,0
41,3.874431900409e+08,3.874440149995e+08,8.249585998654e+02,48481,45270,41031,3211,3211,0,79,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.955883e+00,27448400041,4,12,0
42,3.874440190121e+08,3.874448379909e+08,8.189787718654e+02,48470,45141,40909,3329,3329,0,75,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.252013e+00,27448400042,4,12,0
43,3.874448420271e+08,3.874456659876e+08,8.239604526162e+02,48429,43810,39773,4619,4619,0,44,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27448400043,12,12,0
44,3.874456700146e+08,3.874464949892e+08,8.249745907784e+02,48377,43840,39313,4537,4537,0,50,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.715937e+00,27448400044,12,12,0
45,3.874465000255e+08,3.874473259993e+08,8.259737544060e+02,48427,43727,39714,4700,4700,0,54,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.781490e+00,27448400045,12,12,0
46,3.874473368640e+08,3.874481609613e+08,8.240973302126e+02,48466,43851,39524,4615,4615,0,79,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.905212e+00,27448400046,12,12,0
47,3.874481692720e+08,3.874489829998e+08,8.137277719378e+02,48499,43866,39796,4633,4633,0,71,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.291051e+00,27448400047,12,12,0
48,3.874489923555e+08,3.874498099989e+08,8.176433923841e+02,48465,43758,39603,4707,4707,0,64,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.421959e+00,27448400048,12,12,0
49,3.874498140432e+08,3.874506349852e+08,8.209420685768e+02,48440,43771,39525,4669,4669,0,55,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.238960e+00,27448400049,12,12,0
50,3.874506400114e+08,3.874514609958e+08,8.209843803048e+02,48399,43815,39484,4584,4584,0,41,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.946498e+00,27448400050,12,12,0
51,3.874514691053e+08,3.874522889902e+08,8.198849182725e+02,48426,43848,39579,4578,4578,0,44,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400051,12,12,0
52,3.874522930323e+08,3.874531179966e+08,8.249642550349e+02,48416,43826,39358,4590,4590,0,45,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400052,12,12,0
53,3.874531220130e+08,3.874539429685e+08,8.209554719329e+02,48509,43787,39071,4722,4722,0,88,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400053,12,12,0
54,3.874539470296e+08,3.874547729976e+08,8.259679837823e+02,48394,43739,38726,4655,4655,0,51,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400054,12,12,0
55,3.874547782453e+08,3.874555899939e+08,8.117485880852e+02,48370,43674,38317,4696,4696,0,32,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400055,12,12,0
56,3.874556020649e+08,3.874564309538e+08,8.288888536692e+02,48457,43825,38302,4632,4632,0,67,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400056,12,12,0
57,3.874564350234e+08,3.874572699924e+08,8.349690341949e+02,48419,43751,38091,4668,4668,0,52,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.987261e+00,27448400057,12,12,0
58,3.874572740202e+08,3.874581059837e+08,8.319634659290e+02,48421,43771,37618,4650,4650,0,62,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400058,12,12,0
59,3.874581140305e+08,3.874589469819e+08,8.329513468146e+02,48605,43997,37876,4608,4608,0,50,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400059,12,12,0
60,3.874589563759e+08,3.874597969965e+08,8.406206016541e+02,48387,43784,37664,4603,4603,0,37,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400060,12,12,0
61,3.874598010205e+08,3.874606349644e+08,8.339438893199e+02,48362,43786,37917,4576,4576,0,38,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.757196e+00,27448400061,12,12,0
62,3.874606400244e+08,3.874614819784e+08,8.419539453983e+02,48343,43765,37414,4578,4578,0,31,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.937500e+00,27448400062,12,12,0
63,3.874614860255e+08,3.874623239881e+08,8.379625925422e+02,48307,43650,37167,4657,4657,0,27,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400063,12,12,0
64,3.874623292693e+08,3.874631719853e+08,8.427159301043e+02,48288,43655,36861,4633,4633,0,11,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400064,12,12,0
65,3.874631770222e+08,3.874640209701e+08,8.439478850961e+02,48330,43811,37848,4519,4519,0,16,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.959085e+00,27448400065,12,12,0
66,3.874640250388e+08,3.874648669985e+08,8.419596834779e+02,48356,43661,36934,4695,4695,0,46,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400066,12,12,0
67,3.874648720170e+08,3.874657119967e+08,8.399796909094e+02,48339,43705,36653,4634,4634,0,39,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400067,12,12,0
68,3.874657170735e+08,3.874665529843e+08,8.359107457399e+02,48316,43716,36945,4600,4600,0,11,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400068,12,12,0
69,3.874665570268e+08,3.874673929846e+08,8.359578070641e+02,48320,43701,37155,4619,4619,0,22,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.982864e+00,27448400069,12,12,0
70,3.874673981091e+08,3.874682359780e+08,8.378688986897e+02,48383,43728,36613,4655,4655,0,33,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.462299e+00,27448400070,12,12,0
71,3.874682400162e+08,3.874690769822e+08,8.369659789205e+02,48343,43709,36670,4634,4634,0,30,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.803460e+00,27448400071,12,12,0
72,3.874690830299e+08,3.874699239941e+08,8.409641798735e+02,48315,43733,36892,4582,4582,0,10,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.974820e+00,27448400072,12,12,0
73,3.874699280351e+08,3.874707679861e+08,8.399509693980e+02,48371,43756,36881,4615,4615,0,30,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.949631e+00,27448400073,12,12,0
74,3.874707720588e+08,3.874716149916e+08,8.429328321815e+02,48307,43676,36424,4631,4631,0,21,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.485472e+00,27448400074,12,12,0
75,3.874716200158e+08,3.874724679937e+08,8.479778423905e+02,48291,43719,36538,4572,4572,0,14,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.172042e+00,27448400075,12,12,0
76,3.874724720197e+08,3.874733149735e+08,8.429537795186e+02,48329,43787,36593,4542,4542,0,18,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27448400076,12,12,0
77,3.874733190237e+08,3.874741579797e+08,8.389560059309e+02,48326,43788,36599,4538,4538,0,24,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.990219e+00,27448400077,12,12,0
78,3.874741630596e+08,3.874750019970e+08,8.389373980165e+02,48305,43720,36486,4585,4585,0,17,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.950304e+00,27448400078,12,12,0
79,3.874750070352e+08,3.874758409689e+08,8.339336826205e+02,48371,43810,36531,4561,4561,0,47,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.025158e+00,27448400079,12,12,0
80,3.874758520162e+08,3.874766969997e+08,8.449835656285e+02,48326,43693,36691,4633,4633,0,29,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.587300e+00,27448400080,12,12,0
81,3.874767023044e+08,3.874775449987e+08,8.426942774057e+02,48340,43751,36489,4589,4589,0,34,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.980296e+00,27448400081,12,12,0
82,3.874775490408e+08,3.874783909899e+08,8.419490382671e+02,48383,43653,36624,4730,4730,0,44,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.501873e+00,27448400082,12,12,0
83,3.874783962668e+08,3.874792399912e+08,8.437244200110e+02,48303,43697,36229,4606,4606,0,7,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.199047e+00,27448400083,12,12,0
84,3.874792440102e+08,3.874800899484e+08,8.459382434487e+02,48341,43682,36329,4659,4659,0,21,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.952898e+00,27448400084,12,12,0
85,3.874800940605e+08,3.874809359918e+08,8.419313122630e+02,48346,43825,36604,4521,4521,0,27,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.210527e+00,27448400085,12,12,0
86,3.874809412831e+08,3.874817789988e+08,8.377156972289e+02,48403,43749,36529,4654,4654,0,55,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27448400086,12,12,0
87,3.874817830196e+08,3.874826339474e+08,8.509277259111e+02,48299,43712,36356,4587,4587,0,21,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.937577e+00,27448400087,12,12,0
88,3.874826390319e+08,3.874834829982e+08,8.439663048983e+02,48366,43633,36243,4733,4733,0,31,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.815951e+00,27448400088,12,12,0
89,3.874834870213e+08,3.874843349896e+08,8.479682617188e+02,48373,43669,36406,4704,4704,0,48,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400089,12,12,0
90,3.874843390375e+08,3.874851909994e+08,8.519618400931e+02,48336,43677,36688,4659,4659,0,56,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.921052e+00,27448400090,12,12,0
91,3.874851960415e+08,3.874860509900e+08,8.549484939575e+02,48363,43654,36420,4709,4709,0,50,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400091,12,12,0
92,3.874860550169e+08,3.874869059990e+08,8.509821092486e+02,48287,43670,36613,4617,4617,0,26,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400092,12,12,0
93,3.874869110133e+08,3.874877649927e+08,8.539793542624e+02,48339,43645,36550,4694,4694,0,25,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400093,12,12,0
94,3.874877690147e+08,3.874886139897e+08,8.449749178290e+02,48364,43702,36859,4662,4662,0,46,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400094,12,12,0
95,3.874886180235e+08,3.874894689957e+08,8.509721191525e+02,48344,43666,36686,4678,4678,0,43,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.956789e+00,27448400095,12,12,0
96,3.874894752492e+08,3.874903169808e+08,8.417316033244e+02,48471,43741,36834,4730,4730,0,52,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400096,12,12,0
97,3.874903220452e+08,3.874911709555e+08,8.489103431702e+02,48355,43594,36820,4761,4761,0,59,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400097,12,12,0
98,3.874911812623e+08,3.874920319773e+08,8.507150877714e+02,48362,43617,36944,4745,4745,0,56,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400098,12,12,0
99,3.874920372358e+08,3.874928899968e+08,8.527609456182e+02,48437,43730,36675,4707,4707,0,78,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400099,12,12,0
100,3.874928940236e+08,3.874937399972e+08,8.459735944271e+02,48423,43719,37093,4704,4704,0,67,e,L,2019,4,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27448400100,12,12,0
