#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.874097040000e+08,3.874097650000e+08,5.127869e+01,9.168611e-01,4.340984e+01,8.435856e-01,6.704918e+00,1.370492e+01,1.319672e+01,7.147541e+00,2.393443e+00,2.622951e-01,0.000000e+00,8.465473e-01,6.444356e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.595983e+01,1.547038e+01,1.563724e+01,27448300001
3.874097650000e+08,3.874098260000e+08,5.254099e+01,9.280774e-01,4.426229e+01,8.518283e-01,6.032787e+00,1.391803e+01,1.363934e+01,8.032787e+00,2.360656e+00,2.786885e-01,0.000000e+00,8.424337e-01,6.435548e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.599590e+01,1.547806e+01,1.524970e+01,27448300001
3.874098260000e+08,3.874098870000e+08,5.124590e+01,9.165679e-01,4.332787e+01,8.427888e-01,6.262295e+00,1.329508e+01,1.367213e+01,7.409836e+00,2.508197e+00,1.803279e-01,0.000000e+00,8.454894e-01,6.464556e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.600048e+01,1.540775e+01,1.531763e+01,27448300001
3.874098870000e+08,3.874099480000e+08,5.157377e+01,9.194953e-01,4.350820e+01,8.445408e-01,6.229508e+00,1.349180e+01,1.326229e+01,7.918033e+00,2.229508e+00,3.770492e-01,0.000000e+00,8.436109e-01,6.475822e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.599680e+01,1.542452e+01,1.530156e+01,27448300001
3.874099480000e+08,3.874100090000e+08,5.300000e+01,9.321225e-01,4.481967e+01,8.571749e-01,6.409836e+00,1.326229e+01,1.440984e+01,8.114754e+00,2.245902e+00,3.770492e-01,0.000000e+00,8.456542e-01,6.353909e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.625295e+01,1.551119e+01,1.534580e+01,27448300001
3.874100090000e+08,3.874100700000e+08,5.170492e+01,9.206637e-01,4.422951e+01,8.515127e-01,6.508197e+00,1.327869e+01,1.400000e+01,7.901639e+00,2.245902e+00,2.950820e-01,0.000000e+00,8.554217e-01,6.261969e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.592658e+01,1.542784e+01,1.533870e+01,27448300001
3.874100700000e+08,3.874101310000e+08,5.136066e+01,9.175936e-01,4.303279e+01,8.399140e-01,6.704918e+00,1.318033e+01,1.286885e+01,7.737705e+00,2.311476e+00,2.295082e-01,0.000000e+00,8.378551e-01,6.585002e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.591685e+01,1.558759e+01,1.533713e+01,27448300001
3.874101310000e+08,3.874101920000e+08,5.213115e+01,9.244506e-01,4.478688e+01,8.568612e-01,6.213115e+00,1.414754e+01,1.345902e+01,8.409836e+00,2.213115e+00,3.442623e-01,0.000000e+00,8.591195e-01,6.169340e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.597888e+01,1.565961e+01,1.543503e+01,27448300001
3.874101920000e+08,3.874102530000e+08,5.188525e+01,9.222677e-01,4.365574e+01,8.459715e-01,6.131147e+00,1.350820e+01,1.344262e+01,7.836066e+00,2.327869e+00,4.098361e-01,0.000000e+00,8.413902e-01,6.493471e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.596591e+01,1.564458e+01,1.544280e+01,27448300001
3.874102530000e+08,3.874103140000e+08,5.181967e+01,9.216847e-01,4.414754e+01,8.507233e-01,5.836066e+00,1.404918e+01,1.400000e+01,7.672131e+00,2.327869e+00,2.622951e-01,0.000000e+00,8.519456e-01,6.316905e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.584366e+01,1.552087e+01,1.540308e+01,27448300001
3.874103140000e+08,3.874103750000e+08,5.126229e+01,9.167145e-01,4.352459e+01,8.446999e-01,6.672131e+00,1.311475e+01,1.345902e+01,7.475410e+00,2.459016e+00,3.442623e-01,0.000000e+00,8.490566e-01,6.401938e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.563176e+01,1.556030e+01,1.531433e+01,27448300001
3.874103750000e+08,3.874104360000e+08,5.145901e+01,9.184718e-01,4.336066e+01,8.431076e-01,6.475410e+00,1.301639e+01,1.360656e+01,7.721312e+00,2.180328e+00,3.606557e-01,0.000000e+00,8.426250e-01,6.499641e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.614103e+01,1.548693e+01,1.539104e+01,27448300001
3.874104360000e+08,3.874104970000e+08,5.186885e+01,9.221220e-01,4.344262e+01,8.439041e-01,6.262295e+00,1.327869e+01,1.388525e+01,7.262295e+00,2.360656e+00,3.934426e-01,0.000000e+00,8.375474e-01,6.557673e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.589750e+01,1.539969e+01,1.520160e+01,27448300001
3.874105550000e+08,3.874106160000e+08,5.121312e+01,9.162747e-01,4.393443e+01,8.486674e-01,6.442623e+00,1.426229e+01,1.268852e+01,7.967213e+00,2.360656e+00,2.131148e-01,0.000000e+00,8.578745e-01,6.247300e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.578790e+01,1.553805e+01,1.548212e+01,27448300002
3.874106160000e+08,3.874106770000e+08,5.185246e+01,9.219763e-01,4.419672e+01,8.511971e-01,6.491803e+00,1.370492e+01,1.291803e+01,8.278688e+00,2.442623e+00,3.606557e-01,0.000000e+00,8.523554e-01,6.307679e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.594193e+01,1.575089e+01,1.544117e+01,27448300002
3.874106770000e+08,3.874107380000e+08,5.129508e+01,9.170076e-01,4.354099e+01,8.448589e-01,6.540984e+00,1.390164e+01,1.368852e+01,6.918033e+00,2.262295e+00,2.295082e-01,0.000000e+00,8.488335e-01,6.403778e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.589605e+01,1.560844e+01,1.517800e+01,27448300002
3.874107380000e+08,3.874107990000e+08,5.309836e+01,9.329871e-01,4.567213e+01,8.652881e-01,6.622951e+00,1.490164e+01,1.385246e+01,7.606557e+00,2.344262e+00,3.442623e-01,0.000000e+00,8.601420e-01,6.094292e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.577574e+01,1.554213e+01,1.553106e+01,27448300002
3.874107990000e+08,3.874108600000e+08,5.098361e+01,9.142192e-01,4.321312e+01,8.416720e-01,5.688525e+00,1.378689e+01,1.349180e+01,7.672131e+00,2.213115e+00,3.606557e-01,0.000000e+00,8.475884e-01,6.444976e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.587558e+01,1.555546e+01,1.559978e+01,27448300002
3.874108600000e+08,3.874109210000e+08,5.093443e+01,9.137782e-01,4.375410e+01,8.469240e-01,6.377049e+00,1.365574e+01,1.363934e+01,7.672131e+00,2.081967e+00,3.278688e-01,0.000000e+00,8.590280e-01,6.243088e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.597099e+01,1.543754e+01,1.544798e+01,27448300002
3.874109210000e+08,3.874109820000e+08,5.152459e+01,9.190568e-01,4.462295e+01,8.552917e-01,6.754098e+00,1.332787e+01,1.396721e+01,8.098361e+00,2.295082e+00,1.803279e-01,0.000000e+00,8.660516e-01,6.075311e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.578390e+01,1.537025e+01,1.518176e+01,27448300002
3.874109820000e+08,3.874110430000e+08,5.311475e+01,9.331311e-01,4.498361e+01,8.587410e-01,6.147541e+00,1.327869e+01,1.459016e+01,8.163935e+00,2.557377e+00,2.459016e-01,0.000000e+00,8.469136e-01,6.325799e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.598704e+01,1.551367e+01,1.534381e+01,27448300002
3.874110430000e+08,3.874111040000e+08,5.293443e+01,9.315457e-01,4.442623e+01,8.534042e-01,6.377049e+00,1.398361e+01,1.347541e+01,7.524590e+00,2.672131e+00,3.934426e-01,0.000000e+00,8.392691e-01,6.463478e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.600013e+01,1.547649e+01,1.560611e+01,27448300002
3.874111040000e+08,3.874111650000e+08,5.118033e+01,9.159813e-01,4.265574e+01,8.362263e-01,5.606557e+00,1.359016e+01,1.285246e+01,7.491803e+00,2.786885e+00,3.278688e-01,0.000000e+00,8.334401e-01,6.668159e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.601033e+01,1.552807e+01,1.531831e+01,27448300002
3.874111650000e+08,3.874112260000e+08,5.367213e+01,9.380144e-01,4.503279e+01,8.592104e-01,6.377049e+00,1.437705e+01,1.339344e+01,8.131147e+00,2.393443e+00,3.606557e-01,0.000000e+00,8.390348e-01,6.422685e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.604775e+01,1.568912e+01,1.533115e+01,27448300002
3.874112260000e+08,3.874112870000e+08,5.173771e+01,9.209555e-01,4.411475e+01,8.504074e-01,5.836066e+00,1.455738e+01,1.301639e+01,7.852459e+00,2.459016e+00,3.934426e-01,0.000000e+00,8.526616e-01,6.309251e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.596807e+01,1.544317e+01,1.529627e+01,27448300002
3.874112870000e+08,3.874113480000e+08,5.083607e+01,9.128954e-01,4.340984e+01,8.435856e-01,6.409836e+00,1.362295e+01,1.336066e+01,7.016394e+00,2.655738e+00,3.442623e-01,0.000000e+00,8.539181e-01,6.342427e-03,1.900000e+01,1.300000e+01,1.001000e+03,1.607857e+01,1.560612e+01,1.522925e+01,27448300002
3.874114040000e+08,3.874114650000e+08,5.196721e+01,9.229960e-01,4.455738e+01,8.546630e-01,6.065574e+00,1.377049e+01,1.381967e+01,7.852459e+00,2.655738e+00,3.934426e-01,0.000000e+00,8.574132e-01,6.210193e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.591201e+01,1.547394e+01,1.533820e+01,27448300003
3.874114650000e+08,3.874115260000e+08,5.168853e+01,9.205177e-01,4.352459e+01,8.446999e-01,6.327869e+00,1.326229e+01,1.336066e+01,7.704918e+00,2.557377e+00,3.114754e-01,0.000000e+00,8.420552e-01,6.494728e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.588317e+01,1.551747e+01,1.552328e+01,27448300003
3.874115260000e+08,3.874115870000e+08,5.131147e+01,9.171541e-01,4.378688e+01,8.472413e-01,6.754098e+00,1.375410e+01,1.332787e+01,7.311475e+00,2.327869e+00,3.114754e-01,0.000000e+00,8.533546e-01,6.323053e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.592844e+01,1.555201e+01,1.517307e+01,27448300003
3.874115870000e+08,3.874116480000e+08,5.213115e+01,9.244506e-01,4.393443e+01,8.486674e-01,5.819672e+00,1.386885e+01,1.359016e+01,7.901639e+00,2.459016e+00,2.950820e-01,0.000000e+00,8.427673e-01,6.455230e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.610717e+01,1.568545e+01,1.544367e+01,27448300003
3.874116480000e+08,3.874117090000e+08,5.250820e+01,9.277878e-01,4.493443e+01,8.582715e-01,6.327869e+00,1.418033e+01,1.329508e+01,7.852459e+00,2.819672e+00,4.590164e-01,0.000000e+00,8.557602e-01,6.207834e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.612299e+01,1.559368e+01,1.549591e+01,27448300003
3.874117090000e+08,3.874117700000e+08,5.168853e+01,9.205177e-01,4.342623e+01,8.437449e-01,6.131147e+00,1.360656e+01,1.345902e+01,7.688525e+00,2.213115e+00,3.278688e-01,0.000000e+00,8.401523e-01,6.526348e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.582143e+01,1.543117e+01,1.551257e+01,27448300003
3.874117700000e+08,3.874118310000e+08,5.375410e+01,9.387304e-01,4.591803e+01,8.676143e-01,6.426229e+00,1.437705e+01,1.445902e+01,7.573771e+00,2.704918e+00,3.770492e-01,0.000000e+00,8.542238e-01,6.162520e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.614716e+01,1.530809e+01,1.523916e+01,27448300003
3.874118310000e+08,3.874118920000e+08,5.329508e+01,9.347138e-01,4.591803e+01,8.676143e-01,6.639344e+00,1.439344e+01,1.440984e+01,7.557377e+00,2.573771e+00,3.442623e-01,0.000000e+00,8.615810e-01,6.056719e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.569868e+01,1.546918e+01,1.542303e+01,27448300003
3.874118920000e+08,3.874119530000e+08,5.080328e+01,9.126011e-01,4.296721e+01,8.392738e-01,6.754098e+00,1.286885e+01,1.300000e+01,7.573771e+00,2.459016e+00,3.114754e-01,0.000000e+00,8.457567e-01,6.488063e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.594818e+01,1.541636e+01,1.543333e+01,27448300003
3.874119530000e+08,3.874120140000e+08,5.334426e+01,9.351450e-01,4.534426e+01,8.621766e-01,6.786885e+00,1.478689e+01,1.365574e+01,7.442623e+00,2.409836e+00,2.622951e-01,0.000000e+00,8.500307e-01,6.259068e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.598489e+01,1.548557e+01,1.528868e+01,27448300003
3.874120140000e+08,3.874120750000e+08,5.277049e+01,9.301022e-01,4.440984e+01,8.532468e-01,6.672131e+00,1.372131e+01,1.440984e+01,6.836066e+00,2.229508e+00,5.409836e-01,0.000000e+00,8.415657e-01,6.435882e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.601511e+01,1.567828e+01,1.524060e+01,27448300003
3.874120750000e+08,3.874121360000e+08,5.342623e+01,9.358631e-01,4.557377e+01,8.643558e-01,6.245902e+00,1.431148e+01,1.400000e+01,8.098361e+00,2.573771e+00,3.442623e-01,0.000000e+00,8.530224e-01,6.202455e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.592040e+01,1.555597e+01,1.549488e+01,27448300003
3.874121360000e+08,3.874121970000e+08,5.703279e+01,9.669352e-01,4.800000e+01,8.870655e-01,7.426229e+00,1.518033e+01,1.416393e+01,8.196721e+00,2.721312e+00,3.114754e-01,0.000000e+00,8.416212e-01,6.189844e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.592654e+01,1.563731e+01,1.525407e+01,27448300003
3.874122450000e+08,3.874123060000e+08,5.226229e+01,9.256127e-01,4.426229e+01,8.518283e-01,6.491803e+00,1.354098e+01,1.437705e+01,7.327869e+00,2.229508e+00,2.950820e-01,0.000000e+00,8.469260e-01,6.376969e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.593188e+01,1.546023e+01,1.533641e+01,27448300004
3.874123060000e+08,3.874123680000e+08,5.145161e+01,9.109691e-01,4.375806e+01,8.401043e-01,6.435484e+00,1.412903e+01,1.350000e+01,7.000000e+00,2.338710e+00,3.548387e-01,0.000000e+00,8.504702e-01,6.313905e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.602455e+01,1.575400e+01,1.546055e+01,27448300004
3.874123680000e+08,3.874124290000e+08,5.237705e+01,9.266284e-01,4.418033e+01,8.510392e-01,5.950819e+00,1.377049e+01,1.414754e+01,7.163934e+00,2.688524e+00,4.590164e-01,0.000000e+00,8.435055e-01,6.427736e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.599006e+01,1.564101e+01,1.542484e+01,27448300004
3.874124290000e+08,3.874124900000e+08,5.278688e+01,9.302467e-01,4.413115e+01,8.505654e-01,6.344262e+00,1.365574e+01,1.336066e+01,7.836066e+00,2.491803e+00,4.426230e-01,0.000000e+00,8.360248e-01,6.524852e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.596702e+01,1.549593e+01,1.545405e+01,27448300004
3.874124900000e+08,3.874125520000e+08,5.643548e+01,9.540702e-01,4.800000e+01,8.798827e-01,6.951613e+00,1.511290e+01,1.451613e+01,8.661290e+00,2.403226e+00,3.548387e-01,0.000000e+00,8.505287e-01,6.027697e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.587570e+01,1.555026e+01,1.543285e+01,27448300004
3.874125520000e+08,3.874126130000e+08,4.888525e+01,8.952081e-01,4.183607e+01,8.281528e-01,6.000000e+00,1.352459e+01,1.260656e+01,6.983606e+00,2.508197e+00,2.131148e-01,0.000000e+00,8.558015e-01,6.432994e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.590277e+01,1.571431e+01,1.527995e+01,27448300004
3.874126130000e+08,3.874126740000e+08,5.104918e+01,9.148070e-01,4.316393e+01,8.411929e-01,6.131147e+00,1.319672e+01,1.360656e+01,7.016394e+00,2.836066e+00,3.770492e-01,0.000000e+00,8.455363e-01,6.476197e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.566210e+01,1.544304e+01,1.541761e+01,27448300004
3.874126740000e+08,3.874127350000e+08,5.265574e+01,9.290903e-01,4.463934e+01,8.554487e-01,6.672131e+00,1.337705e+01,1.408197e+01,7.967213e+00,2.278688e+00,2.622951e-01,0.000000e+00,8.477584e-01,6.338915e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.577386e+01,1.535049e+01,1.554619e+01,27448300004
3.874127350000e+08,3.874127960000e+08,5.106557e+01,9.149538e-01,4.308197e+01,8.403938e-01,6.393443e+00,1.278689e+01,1.390164e+01,7.196721e+00,2.491803e+00,3.114754e-01,0.000000e+00,8.436597e-01,6.507139e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.619526e+01,1.560427e+01,1.533893e+01,27448300004
3.874127960000e+08,3.874128570000e+08,5.319672e+01,9.338508e-01,4.547541e+01,8.634226e-01,6.377049e+00,1.400000e+01,1.386885e+01,8.098361e+00,2.672131e+00,4.590164e-01,0.000000e+00,8.548536e-01,6.183603e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.593883e+01,1.547754e+01,1.536200e+01,27448300004
3.874128570000e+08,3.874129180000e+08,5.126229e+01,9.167145e-01,4.344262e+01,8.439041e-01,6.590164e+00,1.363934e+01,1.285246e+01,7.639344e+00,2.409836e+00,3.114754e-01,0.000000e+00,8.474576e-01,6.429694e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.599236e+01,1.551158e+01,1.526880e+01,27448300004
3.874129180000e+08,3.874129790000e+08,5.186885e+01,9.221220e-01,4.427869e+01,8.519860e-01,5.852459e+00,1.349180e+01,1.357377e+01,8.737705e+00,2.311476e+00,3.114754e-01,0.000000e+00,8.536662e-01,6.283449e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.600355e+01,1.551474e+01,1.533203e+01,27448300004
3.874129790000e+08,3.874130400000e+08,5.213115e+01,9.244506e-01,4.432787e+01,8.524590e-01,6.836066e+00,1.380328e+01,1.390164e+01,7.327869e+00,2.114754e+00,3.442623e-01,0.000000e+00,8.503144e-01,6.326539e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.576449e+01,1.557056e+01,1.535065e+01,27448300004
3.874130930000e+08,3.874131540000e+08,5.108197e+01,9.151007e-01,4.308197e+01,8.403938e-01,6.262295e+00,1.285246e+01,1.357377e+01,7.786885e+00,2.295082e+00,3.114754e-01,0.000000e+00,8.433890e-01,6.510681e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.608460e+01,1.568297e+01,1.542470e+01,27448300005
3.874131540000e+08,3.874132150000e+08,5.111475e+01,9.153943e-01,4.340984e+01,8.435856e-01,5.754098e+00,1.403279e+01,1.336066e+01,7.491803e+00,2.393443e+00,3.770492e-01,0.000000e+00,8.492624e-01,6.407576e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.593056e+01,1.552122e+01,1.531943e+01,27448300005
3.874132150000e+08,3.874132760000e+08,5.080328e+01,9.126011e-01,4.304918e+01,8.400739e-01,6.590164e+00,1.354098e+01,1.283607e+01,7.459016e+00,2.377049e+00,2.459016e-01,0.000000e+00,8.473701e-01,6.460194e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.615705e+01,1.553978e+01,1.542952e+01,27448300005
3.874132760000e+08,3.874133370000e+08,5.237705e+01,9.266284e-01,4.495082e+01,8.584280e-01,6.278688e+00,1.436066e+01,1.314754e+01,8.295082e+00,2.557377e+00,3.114754e-01,0.000000e+00,8.582160e-01,6.171298e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.587424e+01,1.546221e+01,1.523920e+01,27448300005
3.874133370000e+08,3.874133980000e+08,5.180328e+01,9.215390e-01,4.367213e+01,8.461304e-01,6.606557e+00,1.329508e+01,1.344262e+01,7.557377e+00,2.344262e+00,4.262295e-01,0.000000e+00,8.430380e-01,6.471089e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.599444e+01,1.535293e+01,1.527644e+01,27448300005
3.874133980000e+08,3.874134590000e+08,5.191803e+01,9.225591e-01,4.400000e+01,8.493006e-01,7.163934e+00,1.340984e+01,1.354098e+01,7.557377e+00,1.901639e+00,4.262295e-01,0.000000e+00,8.474897e-01,6.388410e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.586252e+01,1.531351e+01,1.524313e+01,27448300005
3.874134590000e+08,3.874135210000e+08,5.533871e+01,9.447538e-01,4.701613e+01,8.708184e-01,6.870968e+00,1.475806e+01,1.462903e+01,8.145162e+00,2.338710e+00,2.741936e-01,0.000000e+00,8.496065e-01,6.102574e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.591995e+01,1.552792e+01,1.542105e+01,27448300005
3.874135210000e+08,3.874135820000e+08,4.932787e+01,8.992516e-01,4.103279e+01,8.201638e-01,5.819672e+00,1.311475e+01,1.218033e+01,7.442623e+00,2.131148e+00,3.442623e-01,0.000000e+00,8.318378e-01,6.818241e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.583530e+01,1.566936e+01,1.541065e+01,27448300005
3.874135820000e+08,3.874136430000e+08,5.145901e+01,9.184718e-01,4.285246e+01,8.381523e-01,6.081967e+00,1.383607e+01,1.306557e+01,7.147541e+00,2.377049e+00,3.442623e-01,0.000000e+00,8.327493e-01,6.661092e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.609999e+01,1.538238e+01,1.534712e+01,27448300005
3.874136430000e+08,3.874137040000e+08,5.185246e+01,9.219763e-01,4.385246e+01,8.478754e-01,6.655738e+00,1.352459e+01,1.318033e+01,7.688525e+00,2.295082e+00,5.081967e-01,0.000000e+00,8.457161e-01,6.422779e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.591660e+01,1.564583e+01,1.527818e+01,27448300005
3.874137040000e+08,3.874137650000e+08,5.347541e+01,9.362938e-01,4.513115e+01,8.601482e-01,6.475410e+00,1.396721e+01,1.400000e+01,7.852459e+00,2.459016e+00,3.770492e-01,0.000000e+00,8.439608e-01,6.353837e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.597712e+01,1.552954e+01,1.544845e+01,27448300005
3.874137650000e+08,3.874138260000e+08,4.996721e+01,9.050606e-01,4.227869e+01,8.325222e-01,6.196721e+00,1.334426e+01,1.265574e+01,7.622951e+00,2.295082e+00,1.639344e-01,0.000000e+00,8.461286e-01,6.535663e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.598508e+01,1.542742e+01,1.523341e+01,27448300005
3.874138260000e+08,3.874138870000e+08,4.959016e+01,9.016393e-01,4.185246e+01,8.283151e-01,5.639344e+00,1.388525e+01,1.288525e+01,7.016394e+00,2.081967e+00,3.442623e-01,0.000000e+00,8.439670e-01,6.597939e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.602908e+01,1.543149e+01,1.537534e+01,27448300005
3.874139460000e+08,3.874140070000e+08,5.103279e+01,9.146601e-01,4.334426e+01,8.429482e-01,6.442623e+00,1.311475e+01,1.298361e+01,8.147541e+00,2.377049e+00,2.786885e-01,0.000000e+00,8.493415e-01,6.411335e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.587668e+01,1.551244e+01,1.528028e+01,27448300006
3.874140070000e+08,3.874140680000e+08,5.137705e+01,9.177400e-01,4.380328e+01,8.473998e-01,6.442623e+00,1.419672e+01,1.324590e+01,7.147541e+00,2.557377e+00,2.131148e-01,0.000000e+00,8.525845e-01,6.332727e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.573682e+01,1.551408e+01,1.528722e+01,27448300006
3.874140680000e+08,3.874141290000e+08,5.347541e+01,9.362938e-01,4.649180e+01,8.730181e-01,7.016394e+00,1.431148e+01,1.434426e+01,8.032787e+00,2.360656e+00,4.262295e-01,0.000000e+00,8.694053e-01,5.899728e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.611329e+01,1.550518e+01,1.535857e+01,27448300006
3.874141290000e+08,3.874141900000e+08,5.118033e+01,9.159813e-01,4.378688e+01,8.472413e-01,5.819672e+00,1.409836e+01,1.344262e+01,7.836066e+00,2.262295e+00,3.278688e-01,0.000000e+00,8.555413e-01,6.291813e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.611809e+01,1.556376e+01,1.540337e+01,27448300006
3.874141900000e+08,3.874142510000e+08,5.183607e+01,9.218305e-01,4.447541e+01,8.538765e-01,6.327869e+00,1.380328e+01,1.381967e+01,7.721312e+00,2.590164e+00,2.131148e-01,0.000000e+00,8.580013e-01,6.207336e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.603559e+01,1.549814e+01,1.536083e+01,27448300006
3.874142510000e+08,3.874143120000e+08,5.118033e+01,9.159813e-01,4.403279e+01,8.496169e-01,6.229508e+00,1.319672e+01,1.362295e+01,8.393442e+00,2.245902e+00,3.442623e-01,0.000000e+00,8.603460e-01,6.203644e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.607908e+01,1.545747e+01,1.539758e+01,27448300006
3.874143120000e+08,3.874143730000e+08,5.037705e+01,9.087647e-01,4.304918e+01,8.400739e-01,6.475410e+00,1.349180e+01,1.300000e+01,7.327869e+00,2.426229e+00,3.278688e-01,0.000000e+00,8.545395e-01,6.360003e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.592277e+01,1.551042e+01,1.532817e+01,27448300006
3.874143730000e+08,3.874144340000e+08,5.096721e+01,9.140723e-01,4.336066e+01,8.431076e-01,6.360656e+00,1.319672e+01,1.334426e+01,7.655738e+00,2.557377e+00,2.459016e-01,0.000000e+00,8.507559e-01,6.390587e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.614463e+01,1.551580e+01,1.545288e+01,27448300006
3.874144340000e+08,3.874144950000e+08,5.200000e+01,9.232870e-01,4.403279e+01,8.496169e-01,6.524590e+00,1.434426e+01,1.344262e+01,7.213115e+00,2.016393e+00,4.918033e-01,0.000000e+00,8.467844e-01,6.395454e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.597301e+01,1.566773e+01,1.533972e+01,27448300006
3.874144950000e+08,3.874145570000e+08,5.679032e+01,9.570648e-01,4.825806e+01,8.822448e-01,7.016129e+00,1.450000e+01,1.514516e+01,8.741936e+00,2.516129e+00,3.387097e-01,0.000000e+00,8.497586e-01,6.021569e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.585054e+01,1.539995e+01,1.530887e+01,27448300006
3.874145570000e+08,3.874146180000e+08,4.703279e+01,8.780827e-01,4.031147e+01,8.129231e-01,5.557377e+00,1.259016e+01,1.222951e+01,7.327869e+00,2.409836e+00,1.967213e-01,0.000000e+00,8.570930e-01,6.533944e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.551431e+01,1.545947e+01,1.535860e+01,27448300006
3.874146180000e+08,3.874146790000e+08,5.363934e+01,9.377278e-01,4.554099e+01,8.640449e-01,6.524590e+00,1.440984e+01,1.388525e+01,7.688525e+00,2.754098e+00,2.786885e-01,0.000000e+00,8.490220e-01,6.259067e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.605855e+01,1.543714e+01,1.509542e+01,27448300006
