#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.876744000000e+08,2.000000e+01,1.200000e+01,1.003000e+03,14448700001
3.876762000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,14448700002
3.876780000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,14448700003
3.876792000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,14448700004
3.876810000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,14448700005
3.876828000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,14448700006
3.876840000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,14448700007
3.876858000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,14448700008
3.876876000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,14448700009
3.876888000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,14448700010
3.876906000000e+08,2.000000e+01,1.000000e+01,1.001000e+03,14448700011
3.876924000000e+08,2.000000e+01,1.000000e+01,1.001000e+03,14448700012
3.876942000000e+08,2.000000e+01,1.000000e+01,1.001000e+03,14448700013
3.876954000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,14448700014
3.876972000000e+08,2.000000e+01,9.000000e+00,1.001000e+03,14448700015
3.876990000000e+08,2.000000e+01,1.000000e+01,1.001000e+03,14448700016
3.877002000000e+08,2.000000e+01,1.000000e+01,1.001000e+03,14448700017
3.877020000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,14448700018
3.877038000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,14448700019
3.877050000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14448700020
3.877068000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,14448700021
3.877086000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,14448700022
3.877104000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14448700023
3.877116000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14448700024
3.877134000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14448700025
3.877152000000e+08,2.000000e+01,1.700000e+01,1.002000e+03,14448700026
3.877170000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,14448700027
3.877182000000e+08,2.000000e+01,1.900000e+01,1.001000e+03,14448700028
3.877200000000e+08,2.000000e+01,1.900000e+01,1.001000e+03,14448700029
3.877218000000e+08,2.000000e+01,2.000000e+01,1.002000e+03,14448700030
3.877230000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,14448700031
3.877242000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14448700032
3.877260000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14448700033
3.877272000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14448700034
3.877284000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14448700035
3.877302000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14448700036
3.877314000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14448700037
3.877332000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14448700038
3.877338000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14448700039
3.877356000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,14448700040
3.877374000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14448700041
3.877386000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14448700042
3.877398000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,14448700043
3.877416000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14448700044
3.877428000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14448700045
3.877446000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14448700046
3.877458000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14448700047
3.877470000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14448700048
3.877488000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14448700049
3.877500000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,14448700050
3.877518000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,14448700051
3.877530000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,14448700052
3.877548000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,14448700053
3.877560000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,14448700054
3.877572000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14448700055
3.877590000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14448700056
3.877602000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14448800001
3.877620000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,14448800002
3.877632000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14448800003
3.877650000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14448800004
3.877662000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14448800005
3.877680000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14448800006
3.877692000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14448800007
3.877710000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,14448800008
3.877722000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14448800009
3.877734000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14448800010
3.877752000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,14448800011
3.877770000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,14448800012
3.877782000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,14448800013
3.877794000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,14448800014
3.877812000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,14448800015
3.877824000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14448800016
3.877842000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14448800017
3.877854000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,14448800018
3.877872000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14448800019
3.877884000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14448800020
3.877902000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,14448800021
3.877914000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14448800022
3.877932000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14448800023
3.877944000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,14448800024
3.877962000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14448800025
3.877980000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14448800026
3.877992000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14448800027
3.878010000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14448800028
3.878022000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,14448800029
3.878040000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14448800030
3.878052000000e+08,1.900000e+01,2.100000e+01,1.011000e+03,14448800031
3.878070000000e+08,1.900000e+01,2.100000e+01,1.011000e+03,14448800032
3.878088000000e+08,1.900000e+01,2.200000e+01,1.011000e+03,14448800033
3.878106000000e+08,1.900000e+01,2.300000e+01,1.011000e+03,14448800034
3.878124000000e+08,1.900000e+01,2.300000e+01,1.010000e+03,14448800035
3.878142000000e+08,1.900000e+01,2.200000e+01,1.010000e+03,14448800036
3.878160000000e+08,1.900000e+01,2.200000e+01,1.010000e+03,14448800037
3.878178000000e+08,1.900000e+01,2.100000e+01,1.010000e+03,14448800038
3.878196000000e+08,1.900000e+01,2.100000e+01,1.010000e+03,14448800039
