#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.876783605648e+08,3.876799932104e+08,1.632645641625e+03,46701,42615,37316,4086,4086,0,220,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700001,0,0,0
2,3.876799973694e+08,3.876816181882e+08,1.620818800569e+03,46735,42644,37236,4091,4091,0,211,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700002,0,0,0
3,3.876816222625e+08,3.876832411836e+08,1.618921112120e+03,46750,42738,37407,4012,4012,0,217,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700003,0,0,0
4,3.876832448624e+08,3.876848731806e+08,1.628318127215e+03,46739,42620,37242,4119,4119,0,201,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700004,0,0,0
5,3.876848769544e+08,3.876865002830e+08,1.623328599393e+03,46737,42663,37415,4074,4074,0,234,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700005,0,0,0
6,3.876865042722e+08,3.876881231602e+08,1.618887965262e+03,46739,42653,37638,4086,4086,0,204,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700006,0,0,0
7,3.876881279413e+08,3.876897491634e+08,1.621222072661e+03,46722,42660,37833,4062,4062,0,215,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700007,0,0,0
8,3.876897533133e+08,3.876913652919e+08,1.611978694379e+03,46762,42720,37021,4042,4042,0,225,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700008,0,0,0
9,3.876913695380e+08,3.876929932834e+08,1.623745347440e+03,46748,42707,37486,4041,4041,0,207,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700009,0,0,0
10,3.876929966355e+08,3.876946131392e+08,1.616503680408e+03,46750,42683,37289,4067,4067,0,217,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700010,0,0,0
11,3.876946175121e+08,3.876962312776e+08,1.613765551507e+03,46752,42693,37961,4059,4059,0,209,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700011,0,0,0
12,3.876962352628e+08,3.876978552004e+08,1.619937566996e+03,46740,42707,37614,4033,4033,0,222,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700012,0,0,0
13,3.876978593703e+08,3.876994832916e+08,1.623921296358e+03,46715,42633,37650,4082,4082,0,211,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700013,0,0,0
14,3.876994871912e+08,3.877011142145e+08,1.627023293853e+03,46728,42689,37584,4039,4039,0,221,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700014,0,0,0
15,3.877011188915e+08,3.877027372182e+08,1.618326711893e+03,46735,42659,37721,4076,4076,0,221,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700015,0,0,0
16,3.877027412187e+08,3.877043561622e+08,1.614943531215e+03,46750,42721,37664,4029,4029,0,230,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700016,0,0,0
17,3.877043606691e+08,3.877059691230e+08,1.608453864276e+03,46767,42725,37728,4042,4042,0,219,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700017,0,0,0
18,3.877059737313e+08,3.877075884358e+08,1.614704559624e+03,46749,42689,37131,4060,4060,0,210,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700018,0,0,0
19,3.877075929032e+08,3.877092010963e+08,1.608193031073e+03,46765,42751,37937,4014,4014,0,204,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700019,0,0,0
20,3.877092059193e+08,3.877108172448e+08,1.611325516880e+03,46758,42690,37550,4068,4068,0,224,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700020,0,0,0
21,3.877108208013e+08,3.877124333219e+08,1.612520634592e+03,46737,42685,37804,4052,4052,0,252,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700021,0,0,0
22,3.877124371776e+08,3.877140532148e+08,1.616037118733e+03,46766,42732,37668,4034,4034,0,218,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700022,0,0,0
23,3.877140566321e+08,3.877157232151e+08,1.666583007634e+03,46656,42436,37548,4220,4220,0,250,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700023,0,0,0
24,3.877157271553e+08,3.877173642337e+08,1.637078423202e+03,46713,42551,37838,4162,4162,0,236,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700024,0,0,0
25,3.877173679803e+08,3.877190141510e+08,1.646170745432e+03,46673,42506,37495,4167,4167,0,227,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700025,0,0,0
26,3.877190189446e+08,3.877206432390e+08,1.624294475734e+03,46729,42635,37628,4094,4094,0,209,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700026,0,0,0
27,3.877206477964e+08,3.877223231050e+08,1.675308631480e+03,46620,42327,36855,4293,4293,0,213,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700027,0,0,0
28,3.877223278306e+08,3.877239742067e+08,1.646376126766e+03,46676,42532,37518,4144,4144,0,212,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700028,0,0,0
29,3.877239783548e+08,3.877255552890e+08,1.576934161186e+03,46818,42897,37430,3921,3921,0,215,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700029,0,0,0
30,3.877255599659e+08,3.877269741878e+08,1.414221916795e+03,47141,43876,39247,3265,3265,0,201,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700030,0,0,0
31,3.877269782611e+08,3.877283891064e+08,1.410845284104e+03,47142,43902,39220,3240,3240,0,185,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700031,0,0,0
32,3.877283933914e+08,3.877297892360e+08,1.395844649732e+03,47194,44017,38495,3177,3177,0,208,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700032,0,0,0
33,3.877297929302e+08,3.877311982356e+08,1.405305371761e+03,47153,43995,39008,3158,3158,0,191,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700033,0,0,0
34,3.877312028050e+08,3.877326113035e+08,1.408498467565e+03,47176,43975,38396,3201,3201,0,203,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700034,0,0,0
35,3.877326149605e+08,3.877340253173e+08,1.410356818795e+03,47143,43950,38868,3193,3193,0,193,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700035,0,0,0
36,3.877340300489e+08,3.877354332219e+08,1.403173012137e+03,47173,43968,38865,3205,3205,0,193,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700036,0,0,0
37,3.877354379421e+08,3.877368562006e+08,1.418258445740e+03,47120,43871,38861,3249,3249,0,184,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700037,0,0,0
38,3.877368604144e+08,3.877382751751e+08,1.414760702431e+03,47160,43923,38859,3237,3237,0,188,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700038,0,0,0
39,3.877382810841e+08,3.877397012058e+08,1.420121685684e+03,47152,43955,38751,3197,3197,0,187,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700039,0,0,0
40,3.877397051960e+08,3.877411292128e+08,1.424016789019e+03,47148,43874,38979,3274,3274,0,189,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700040,0,0,0
41,3.877411328637e+08,3.877425602028e+08,1.427339073658e+03,47112,43834,38643,3278,3278,0,188,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700041,0,0,0
42,3.877425642820e+08,3.877440002870e+08,1.436005044878e+03,47101,43840,38917,3261,3261,0,188,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700042,0,0,0
43,3.877440047987e+08,3.877454401901e+08,1.435391379654e+03,47100,43830,39008,3270,3270,0,190,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700043,0,0,0
44,3.877454441767e+08,3.877468742250e+08,1.430048293412e+03,47112,43848,38727,3264,3264,0,172,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700044,0,0,0
45,3.877468785177e+08,3.877483102122e+08,1.431694525540e+03,47134,43838,39038,3296,3296,0,184,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700045,0,0,0
46,3.877483138998e+08,3.877497572336e+08,1.443333802283e+03,47104,43796,39152,3308,3308,0,207,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700046,0,0,0
47,3.877497610782e+08,3.877511972730e+08,1.436194852710e+03,47122,43844,38620,3278,3278,0,195,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700047,0,0,0
48,3.877512010166e+08,3.877526412304e+08,1.440213839233e+03,47097,43830,38626,3267,3267,0,198,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700048,0,0,0
49,3.877526457752e+08,3.877540921420e+08,1.446366850078e+03,47067,43802,38715,3265,3265,0,201,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700049,0,0,0
50,3.877540963017e+08,3.877555601794e+08,1.463877712905e+03,47047,43761,38857,3286,3286,0,185,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700050,0,0,0
51,3.877555642953e+08,3.877570242772e+08,1.459981955111e+03,47075,43756,38831,3319,3319,0,214,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700051,0,0,0
52,3.877570279520e+08,3.877584962058e+08,1.468253792942e+03,47035,43712,38985,3323,3323,0,196,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700052,0,0,0
53,3.877585002257e+08,3.877599631857e+08,1.462959932029e+03,47065,43731,39137,3334,3334,0,214,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700053,0,0,0
54,3.877599672522e+08,3.877614241949e+08,1.456942732334e+03,47053,43748,38794,3305,3305,0,194,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700054,0,0,0
55,3.877614286127e+08,3.877628952812e+08,1.466668463111e+03,47040,43711,38750,3329,3329,0,219,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700055,0,0,0
56,3.877628999135e+08,3.877643581734e+08,1.458259865940e+03,47058,43734,38889,3324,3324,0,187,e,C,2019,4,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448700056,0,0,0
1,3.877643631468e+08,3.877658292520e+08,1.466105208337e+03,47051,43722,38872,3329,3329,0,206,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800001,0,0,0
2,3.877658332717e+08,3.877673052235e+08,1.471951752663e+03,47041,43702,38928,3339,3339,0,210,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800002,0,0,0
3,3.877673095302e+08,3.877687791594e+08,1.469629289508e+03,47027,43699,38192,3328,3328,0,201,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800003,0,0,0
4,3.877687840710e+08,3.877702501093e+08,1.466038261294e+03,47052,43736,38826,3316,3316,0,194,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800004,0,0,0
5,3.877702544743e+08,3.877717351774e+08,1.480703079104e+03,47029,43660,38922,3369,3369,0,234,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800005,0,0,0
6,3.877717391583e+08,3.877732153060e+08,1.476147708118e+03,47030,43708,38661,3322,3322,0,193,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800006,0,0,0
7,3.877732197479e+08,3.877746901402e+08,1.470392358661e+03,47040,43694,38687,3346,3346,0,197,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800007,0,0,0
8,3.877746948460e+08,3.877761551897e+08,1.460343699217e+03,47076,43786,39039,3290,3290,0,177,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800008,0,0,0
9,3.877761586086e+08,3.877776341407e+08,1.475532015860e+03,47040,43676,38242,3364,3364,0,196,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800009,0,0,0
10,3.877776379871e+08,3.877791272384e+08,1.489251260817e+03,47010,43605,38823,3405,3405,0,217,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800010,0,0,0
11,3.877791311705e+08,3.877806151733e+08,1.484002757907e+03,47009,43615,38668,3394,3394,0,191,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800011,0,0,0
12,3.877806192012e+08,3.877820961279e+08,1.476926784396e+03,47009,43653,38654,3356,3356,0,201,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800012,0,0,0
13,3.877821004440e+08,3.877835812077e+08,1.480763773799e+03,47006,43661,38672,3345,3345,0,212,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800013,0,0,0
14,3.877835854689e+08,3.877850621803e+08,1.476711352289e+03,47023,43643,38415,3380,3380,0,187,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800014,0,0,0
15,3.877850668772e+08,3.877865512163e+08,1.484339043319e+03,47015,43660,38735,3355,3355,0,200,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800015,0,0,0
16,3.877865552790e+08,3.877880511723e+08,1.495893281102e+03,46986,43565,38227,3421,3421,0,201,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800016,0,0,0
17,3.877880551574e+08,3.877895462219e+08,1.491064482570e+03,47011,43625,38361,3386,3386,0,198,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800017,0,0,0
18,3.877895500899e+08,3.877910452457e+08,1.495155779898e+03,46977,43599,38905,3378,3378,0,194,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800018,0,0,0
19,3.877910495066e+08,3.877925450352e+08,1.495528644383e+03,47004,43628,38596,3376,3376,0,197,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800019,0,0,0
20,3.877925490444e+08,3.877940532325e+08,1.504188101172e+03,46986,43520,38762,3466,3466,0,197,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800020,0,0,0
21,3.877940571133e+08,3.877955564702e+08,1.499356939673e+03,46988,43587,38515,3401,3401,0,201,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800021,0,0,0
22,3.877955602733e+08,3.877970731586e+08,1.512885320961e+03,46955,43524,38030,3431,3431,0,200,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800022,0,0,0
23,3.877970776933e+08,3.877985992181e+08,1.521524779022e+03,46936,43468,38475,3468,3468,0,193,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800023,0,0,0
24,3.877986033641e+08,3.878001191908e+08,1.515826690197e+03,46942,43500,38568,3442,3442,0,207,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800024,0,0,0
25,3.878001233504e+08,3.878016532670e+08,1.529916638434e+03,46925,43471,38320,3454,3454,0,207,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800025,0,0,0
26,3.878016571985e+08,3.878031812384e+08,1.524039982915e+03,46929,43473,38302,3456,3456,0,193,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800026,0,0,0
27,3.878031859250e+08,3.878047133718e+08,1.527446827829e+03,46932,43453,38389,3479,3479,0,201,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800027,0,0,0
28,3.878047172941e+08,3.878062461193e+08,1.528825216949e+03,46935,43443,38574,3492,3492,0,222,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800028,0,0,0
29,3.878062504072e+08,3.878077732278e+08,1.522820567667e+03,46944,43478,38310,3466,3466,0,202,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800029,0,0,0
30,3.878077771397e+08,3.878092852276e+08,1.508087839425e+03,46962,43508,38492,3454,3454,0,202,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800030,0,0,0
31,3.878092891860e+08,3.878108111979e+08,1.522011946082e+03,46935,43491,38403,3444,3444,0,198,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800031,0,0,0
32,3.878108154325e+08,3.878125282239e+08,1.712791348338e+03,46549,42363,36949,4186,4186,0,263,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800032,0,0,0
33,3.878125329614e+08,3.878143282159e+08,1.795254568219e+03,46387,41812,36712,4575,4575,0,235,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800033,0,0,0
34,3.878143328210e+08,3.878161292194e+08,1.796398384988e+03,46379,41844,36740,4535,4535,0,219,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800034,0,0,0
35,3.878161338509e+08,3.878179112728e+08,1.777421892345e+03,46424,41923,36922,4501,4501,0,252,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800035,0,0,0
36,3.878179156833e+08,3.878197062266e+08,1.790543308854e+03,46386,41851,36883,4535,4535,0,225,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800036,0,0,0
37,3.878197104432e+08,3.878214771175e+08,1.766674319685e+03,46439,42013,37000,4426,4426,0,231,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800037,0,0,0
38,3.878214819962e+08,3.878232701585e+08,1.788162288785e+03,46408,41786,36863,4622,4622,0,220,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800038,0,0,0
39,3.878232740692e+08,3.878250722785e+08,1.798209240139e+03,46388,41815,36937,4573,4573,0,252,e,C,2019,4,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14448800039,0,0,0
