#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.876783600000e+08,3.876784210000e+08,2.629508e+01,6.565568e-01,2.344262e+01,6.199237e-01,3.295082e+00,7.049181e+00,6.770492e+00,5.016394e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.915212e-01,7.764903e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.021217e+01,1.240133e+01,1.306259e+01,14448700001
3.876784210000e+08,3.876784820000e+08,2.559016e+01,6.476966e-01,2.265574e+01,6.094306e-01,3.360656e+00,6.983606e+00,6.803279e+00,4.196721e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.853299e-01,8.064477e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.025797e+01,1.236910e+01,1.314537e+01,14448700001
3.876784820000e+08,3.876785430000e+08,2.637705e+01,6.575794e-01,2.321312e+01,6.168815e-01,2.786885e+00,7.508197e+00,6.754098e+00,4.655738e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.800497e-01,8.099836e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.029329e+01,1.228489e+01,1.348249e+01,14448700001
3.876785430000e+08,3.876786040000e+08,2.645902e+01,6.586003e-01,2.332787e+01,6.184044e-01,3.459016e+00,7.131147e+00,6.688525e+00,4.573771e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.816605e-01,8.040144e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.004850e+01,1.236501e+01,1.326472e+01,14448700001
3.876786040000e+08,3.876786650000e+08,2.691803e+01,6.642885e-01,2.370492e+01,6.233821e-01,2.901639e+00,7.229508e+00,7.590164e+00,4.442623e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.806334e-01,8.001151e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.027911e+01,1.233963e+01,1.321722e+01,14448700001
3.876786650000e+08,3.876787260000e+08,2.721312e+01,6.679196e-01,2.375410e+01,6.240284e-01,3.278688e+00,7.327869e+00,7.049181e+00,4.213115e+00,1.606557e+00,2.786885e-01,0.000000e+00,8.728915e-01,8.175481e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.013444e+01,1.231097e+01,1.341933e+01,14448700001
3.876787260000e+08,3.876787870000e+08,2.670492e+01,6.616536e-01,2.327869e+01,6.177523e-01,3.049180e+00,7.327869e+00,7.508197e+00,4.065574e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.717004e-01,8.285824e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.022331e+01,1.241451e+01,1.349424e+01,14448700001
3.876787870000e+08,3.876788480000e+08,2.593443e+01,6.520388e-01,2.286885e+01,6.122901e-01,3.114754e+00,6.655738e+00,7.180328e+00,4.327869e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.817952e-01,8.117050e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.022229e+01,1.229641e+01,1.358029e+01,14448700001
3.876788480000e+08,3.876789090000e+08,2.449180e+01,6.336442e-01,2.167213e+01,5.960544e-01,2.983607e+00,6.229508e+00,6.934426e+00,4.213115e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.848729e-01,8.257603e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.038101e+01,1.246172e+01,1.338071e+01,14448700001
3.876789090000e+08,3.876789700000e+08,2.549180e+01,6.464506e-01,2.229508e+01,6.045603e-01,2.950820e+00,7.147541e+00,6.688525e+00,4.196721e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.745981e-01,8.398295e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.026883e+01,1.244816e+01,1.321397e+01,14448700001
3.876789700000e+08,3.876790310000e+08,2.591803e+01,6.518326e-01,2.273771e+01,6.105320e-01,2.967213e+00,7.524590e+00,6.885246e+00,4.098361e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.772929e-01,8.251659e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.018025e+01,1.242711e+01,1.332464e+01,14448700001
3.876790310000e+08,3.876790920000e+08,2.626229e+01,6.561474e-01,2.316393e+01,6.162277e-01,3.131148e+00,7.147541e+00,7.000000e+00,4.360656e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.820225e-01,8.059502e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.036901e+01,1.232321e+01,1.338493e+01,14448700001
3.876790920000e+08,3.876791530000e+08,2.626229e+01,6.561474e-01,2.301639e+01,6.142621e-01,3.049180e+00,6.803279e+00,7.327869e+00,4.327869e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.764045e-01,8.222849e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.031061e+01,1.239572e+01,1.321432e+01,14448700001
3.876791530000e+08,3.876792140000e+08,2.696721e+01,6.648951e-01,2.390164e+01,6.259634e-01,3.098361e+00,7.016394e+00,7.491803e+00,4.622951e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.863222e-01,7.826195e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.035020e+01,1.240753e+01,1.357908e+01,14448700001
3.876792140000e+08,3.876792750000e+08,2.650820e+01,6.592121e-01,2.283607e+01,6.118510e-01,2.819672e+00,7.163934e+00,6.557377e+00,4.836066e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.614718e-01,8.590819e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.009361e+01,1.226827e+01,1.373726e+01,14448700001
3.876792750000e+08,3.876793360000e+08,2.559016e+01,6.476966e-01,2.229508e+01,6.045603e-01,2.901639e+00,6.147541e+00,7.131147e+00,4.704918e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.712364e-01,8.477408e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.015096e+01,1.237102e+01,1.356287e+01,14448700001
3.876793360000e+08,3.876793970000e+08,2.514754e+01,6.420707e-01,2.196721e+01,6.000986e-01,3.344262e+00,6.278688e+00,6.360656e+00,4.540984e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.735332e-01,8.486238e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.018537e+01,1.249567e+01,1.328663e+01,14448700001
3.876793970000e+08,3.876794580000e+08,2.686885e+01,6.636814e-01,2.350820e+01,6.207900e-01,3.606557e+00,7.409836e+00,6.459016e+00,4.508197e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.749237e-01,8.171149e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.025976e+01,1.232275e+01,1.351114e+01,14448700001
3.876794580000e+08,3.876795190000e+08,2.537705e+01,6.449940e-01,2.209836e+01,6.018872e-01,2.803279e+00,7.000000e+00,6.409836e+00,4.295082e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.708010e-01,8.525179e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.039614e+01,1.235838e+01,1.336795e+01,14448700001
3.876795190000e+08,3.876795800000e+08,2.677049e+01,6.624655e-01,2.319672e+01,6.166637e-01,3.131148e+00,7.032787e+00,7.639344e+00,4.311475e+00,8.524590e-01,2.295082e-01,0.000000e+00,8.665034e-01,8.416416e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.018128e+01,1.237273e+01,1.347335e+01,14448700001
3.876795800000e+08,3.876796410000e+08,2.595082e+01,6.522448e-01,2.249180e+01,6.072217e-01,3.442623e+00,6.836066e+00,6.049181e+00,4.540984e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.667088e-01,8.542735e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.019300e+01,1.232675e+01,1.331487e+01,14448700001
3.876796410000e+08,3.876797020000e+08,2.539344e+01,6.452023e-01,2.231148e+01,6.047825e-01,3.180328e+00,6.950819e+00,6.409836e+00,3.934426e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.786314e-01,8.297187e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.016311e+01,1.234269e+01,1.356194e+01,14448700001
3.876797020000e+08,3.876797630000e+08,2.536065e+01,6.447856e-01,2.231148e+01,6.047825e-01,3.163934e+00,6.475410e+00,6.606557e+00,4.491803e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.797673e-01,8.268944e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.024063e+01,1.244246e+01,1.350073e+01,14448700001
3.876797630000e+08,3.876798240000e+08,2.516393e+01,6.422800e-01,2.159016e+01,5.949261e-01,2.885246e+00,6.311475e+00,7.344262e+00,3.819672e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.579804e-01,8.909608e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.018648e+01,1.233591e+01,1.360228e+01,14448700001
3.876798240000e+08,3.876798850000e+08,2.521312e+01,6.429073e-01,2.201639e+01,6.007699e-01,2.786885e+00,6.934426e+00,6.475410e+00,4.032787e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.732120e-01,8.484393e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.020000e+01,1.238057e+01,1.337715e+01,14448700001
3.876798850000e+08,3.876799460000e+08,2.693443e+01,6.644908e-01,2.336065e+01,6.188389e-01,2.901639e+00,6.934426e+00,7.032787e+00,4.819672e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.673159e-01,8.369111e-03,2.000000e+01,1.200000e+01,1.003000e+03,1.041615e+01,1.248077e+01,1.355605e+01,14448700001
3.876799970000e+08,3.876800580000e+08,2.706557e+01,6.661066e-01,2.377049e+01,6.242437e-01,3.590164e+00,7.311475e+00,7.163934e+00,4.295082e+00,1.311475e+00,8.196721e-02,1.639344e-02,8.782556e-01,8.047508e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.020255e+01,1.229012e+01,1.360090e+01,14448700002
3.876800580000e+08,3.876801190000e+08,2.601639e+01,6.530684e-01,2.281967e+01,6.116315e-01,2.819672e+00,7.131147e+00,7.508197e+00,3.967213e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.771266e-01,8.240841e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.038298e+01,1.228851e+01,1.335266e+01,14448700002
3.876801190000e+08,3.876801800000e+08,2.557377e+01,6.474891e-01,2.206557e+01,6.014405e-01,2.754098e+00,6.737705e+00,6.934426e+00,4.278688e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.628205e-01,8.710489e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.028157e+01,1.231939e+01,1.339540e+01,14448700002
3.876801800000e+08,3.876802410000e+08,2.652459e+01,6.594159e-01,2.332787e+01,6.184044e-01,3.131148e+00,7.098361e+00,7.262295e+00,4.393443e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.794808e-01,8.093791e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.017997e+01,1.238024e+01,1.326031e+01,14448700002
3.876802410000e+08,3.876803020000e+08,2.709836e+01,6.665099e-01,2.347541e+01,6.203570e-01,3.081967e+00,7.081967e+00,7.737705e+00,4.262295e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.663037e-01,8.370634e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.041851e+01,1.231047e+01,1.341642e+01,14448700002
3.876803020000e+08,3.876803630000e+08,2.760656e+01,6.727306e-01,2.445902e+01,6.332199e-01,3.590164e+00,8.000000e+00,7.213115e+00,4.295082e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.859857e-01,7.745009e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.024799e+01,1.232668e+01,1.333056e+01,14448700002
3.876803630000e+08,3.876804240000e+08,2.565574e+01,6.485260e-01,2.190164e+01,5.992022e-01,3.000000e+00,6.311475e+00,6.868853e+00,4.180328e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.536741e-01,8.934072e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.027658e+01,1.232410e+01,1.351856e+01,14448700002
3.876804240000e+08,3.876804850000e+08,2.542623e+01,6.456186e-01,2.198361e+01,6.003224e-01,2.901639e+00,6.622951e+00,6.852459e+00,4.245902e+00,1.163934e+00,1.967213e-01,0.000000e+00,8.646035e-01,8.687731e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.033124e+01,1.224020e+01,1.331804e+01,14448700002
3.876804850000e+08,3.876805460000e+08,2.552459e+01,6.468662e-01,2.221312e+01,6.034480e-01,3.426229e+00,6.540984e+00,6.934426e+00,3.901639e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.702633e-01,8.515544e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.027343e+01,1.233410e+01,1.347845e+01,14448700002
3.876805460000e+08,3.876806070000e+08,2.529508e+01,6.439515e-01,2.200000e+01,6.005462e-01,3.311476e+00,6.491803e+00,6.606557e+00,4.147541e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.697343e-01,8.568906e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.017497e+01,1.241625e+01,1.331095e+01,14448700002
3.876806070000e+08,3.876806680000e+08,2.636065e+01,6.573750e-01,2.322951e+01,6.170993e-01,3.049180e+00,6.950819e+00,7.213115e+00,4.459016e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.812189e-01,8.068124e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.028899e+01,1.248039e+01,1.338900e+01,14448700002
3.876806680000e+08,3.876807290000e+08,2.545902e+01,6.460347e-01,2.211475e+01,6.021104e-01,2.573771e+00,6.524590e+00,7.754098e+00,3.983607e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.686413e-01,8.571640e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.011534e+01,1.235396e+01,1.369364e+01,14448700002
3.876807290000e+08,3.876807900000e+08,2.586885e+01,6.512139e-01,2.259016e+01,6.085479e-01,2.901639e+00,7.475410e+00,6.803279e+00,4.131147e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.732573e-01,8.374890e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.020726e+01,1.250842e+01,1.378091e+01,14448700002
3.876807900000e+08,3.876808510000e+08,2.736065e+01,6.697278e-01,2.421312e+01,6.300288e-01,3.213115e+00,7.393443e+00,7.557377e+00,4.524590e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.849611e-01,7.810095e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.027685e+01,1.238545e+01,1.343244e+01,14448700002
3.876808510000e+08,3.876809120000e+08,2.460656e+01,6.351269e-01,2.136065e+01,5.917556e-01,2.950820e+00,6.213115e+00,6.688525e+00,4.081967e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.680879e-01,8.734413e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.005564e+01,1.227682e+01,1.323676e+01,14448700002
3.876809120000e+08,3.876809730000e+08,2.631148e+01,6.567615e-01,2.286885e+01,6.122901e-01,3.360656e+00,6.803279e+00,6.967213e+00,4.278688e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.691589e-01,8.417522e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.007592e+01,1.229943e+01,1.347714e+01,14448700002
3.876809730000e+08,3.876810340000e+08,2.624590e+01,6.559426e-01,2.300000e+01,6.140433e-01,2.934426e+00,7.147541e+00,6.950819e+00,4.393443e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.763273e-01,8.227625e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.019815e+01,1.229851e+01,1.359366e+01,14448700002
3.876810340000e+08,3.876810950000e+08,2.644262e+01,6.583962e-01,2.296721e+01,6.136055e-01,3.245902e+00,6.901639e+00,7.114754e+00,4.131147e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.685679e-01,8.412701e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.016068e+01,1.238894e+01,1.357616e+01,14448700002
3.876810950000e+08,3.876811560000e+08,2.683607e+01,6.632764e-01,2.340984e+01,6.194900e-01,3.573771e+00,7.229508e+00,6.786885e+00,4.163934e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.723274e-01,8.248296e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.029447e+01,1.228452e+01,1.355988e+01,14448700002
3.876811560000e+08,3.876812170000e+08,2.622951e+01,6.557377e-01,2.281967e+01,6.116315e-01,3.163934e+00,6.983606e+00,7.081967e+00,4.377049e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.700000e-01,8.407585e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.031257e+01,1.235683e+01,1.338112e+01,14448700002
3.876812170000e+08,3.876812780000e+08,2.634426e+01,6.571706e-01,2.337705e+01,6.190560e-01,3.786885e+00,6.770492e+00,7.426229e+00,4.049181e+00,1.295082e+00,4.918033e-02,0.000000e+00,8.873678e-01,7.886334e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.021781e+01,1.243310e+01,1.350799e+01,14448700002
3.876812780000e+08,3.876813390000e+08,2.754098e+01,6.719312e-01,2.401639e+01,6.274642e-01,3.213115e+00,7.377049e+00,8.114754e+00,4.081967e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.720238e-01,8.150309e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.016246e+01,1.241734e+01,1.343502e+01,14448700002
3.876813390000e+08,3.876814000000e+08,2.593443e+01,6.520388e-01,2.275410e+01,6.107520e-01,3.213115e+00,6.836066e+00,6.688525e+00,4.508197e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.773704e-01,8.246807e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.023084e+01,1.238761e+01,1.361219e+01,14448700002
3.876814000000e+08,3.876814610000e+08,2.700000e+01,6.652992e-01,2.313115e+01,6.157914e-01,3.163934e+00,7.327869e+00,7.360656e+00,3.803279e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.567092e-01,8.633345e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.016066e+01,1.230022e+01,1.347894e+01,14448700002
3.876814610000e+08,3.876815220000e+08,2.722951e+01,6.681208e-01,2.398361e+01,6.270358e-01,3.459016e+00,6.885246e+00,7.360656e+00,4.606557e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.807947e-01,7.950608e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.027751e+01,1.246513e+01,1.348018e+01,14448700002
3.876815220000e+08,3.876815830000e+08,2.614754e+01,6.547123e-01,2.309836e+01,6.153549e-01,3.311476e+00,6.524590e+00,7.278688e+00,4.409836e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.833856e-01,8.036573e-03,1.900000e+01,1.200000e+01,1.003000e+03,1.022916e+01,1.241157e+01,1.319617e+01,14448700002
3.876816220000e+08,3.876816830000e+08,2.567213e+01,6.487331e-01,2.259016e+01,6.085479e-01,3.213115e+00,5.901639e+00,7.803279e+00,4.459016e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.799489e-01,8.213266e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.028055e+01,1.247430e+01,1.347040e+01,14448700003
3.876816830000e+08,3.876817440000e+08,2.609836e+01,6.540963e-01,2.295082e+01,6.133865e-01,3.393443e+00,6.770492e+00,7.213115e+00,3.901639e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.793970e-01,8.162065e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.026885e+01,1.242421e+01,1.348093e+01,14448700003
3.876817440000e+08,3.876818050000e+08,2.601639e+01,6.530684e-01,2.295082e+01,6.133865e-01,3.065574e+00,7.114754e+00,7.180328e+00,4.262295e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.821676e-01,8.093183e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.024772e+01,1.227643e+01,1.345687e+01,14448700003
3.876818050000e+08,3.876818660000e+08,2.527869e+01,6.437427e-01,2.198361e+01,6.003224e-01,3.147541e+00,6.885246e+00,6.442623e+00,3.950820e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.696498e-01,8.574046e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.020381e+01,1.240380e+01,1.333355e+01,14448700003
3.876818660000e+08,3.876819270000e+08,2.534426e+01,6.445771e-01,2.254098e+01,6.078851e-01,3.049180e+00,6.983606e+00,6.836066e+00,4.377049e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.893920e-01,7.976919e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.024881e+01,1.237128e+01,1.373914e+01,14448700003
3.876819270000e+08,3.876819880000e+08,2.577049e+01,6.499747e-01,2.263935e+01,6.092100e-01,2.983607e+00,7.213115e+00,6.836066e+00,3.967213e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.784987e-01,8.240142e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.012802e+01,1.229241e+01,1.341115e+01,14448700003
3.876819880000e+08,3.876820490000e+08,2.572131e+01,6.493542e-01,2.239344e+01,6.058924e-01,3.475410e+00,6.327869e+00,7.229508e+00,4.196721e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.706182e-01,8.473034e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.040271e+01,1.238185e+01,1.340036e+01,14448700003
3.876820490000e+08,3.876821100000e+08,2.803279e+01,6.779040e-01,2.460656e+01,6.351269e-01,3.196721e+00,7.032787e+00,8.065574e+00,4.672131e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.777778e-01,7.920806e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.027048e+01,1.222511e+01,1.339027e+01,14448700003
3.876821100000e+08,3.876821710000e+08,2.773771e+01,6.743267e-01,2.449180e+01,6.336442e-01,3.590164e+00,7.196721e+00,8.016394e+00,4.278688e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.829787e-01,7.814610e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.019839e+01,1.236748e+01,1.355175e+01,14448700003
3.876821710000e+08,3.876822320000e+08,2.696721e+01,6.648951e-01,2.373771e+01,6.238131e-01,3.606557e+00,7.114754e+00,7.377049e+00,4.344262e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.802432e-01,8.005132e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.029365e+01,1.237700e+01,1.352598e+01,14448700003
3.876822320000e+08,3.876822930000e+08,2.660656e+01,6.604339e-01,2.332787e+01,6.184044e-01,3.393443e+00,7.098361e+00,6.770492e+00,4.622951e+00,1.147541e+00,2.950820e-01,0.000000e+00,8.767714e-01,8.159052e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.024469e+01,1.233212e+01,1.343388e+01,14448700003
3.876822930000e+08,3.876823540000e+08,2.680328e+01,6.628711e-01,2.349180e+01,6.205736e-01,3.196721e+00,7.229508e+00,7.065574e+00,4.524590e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.764526e-01,8.138083e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.009826e+01,1.250348e+01,1.353929e+01,14448700003
3.876823540000e+08,3.876824150000e+08,2.631148e+01,6.567615e-01,2.286885e+01,6.122901e-01,3.196721e+00,7.163934e+00,6.672131e+00,4.442623e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.691589e-01,8.417522e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.040523e+01,1.235183e+01,1.361814e+01,14448700003
3.876824150000e+08,3.876824760000e+08,2.609836e+01,6.540963e-01,2.273771e+01,6.105320e-01,3.262295e+00,6.967213e+00,7.131147e+00,4.081967e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.712311e-01,8.394611e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.028666e+01,1.233936e+01,1.364975e+01,14448700003
3.876824760000e+08,3.876825370000e+08,2.652459e+01,6.594159e-01,2.273771e+01,6.105320e-01,3.409836e+00,7.147541e+00,6.377049e+00,4.147541e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.572311e-01,8.697140e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.018040e+01,1.236504e+01,1.346367e+01,14448700003
3.876825370000e+08,3.876825980000e+08,2.642623e+01,6.581921e-01,2.296721e+01,6.136055e-01,3.032787e+00,7.098361e+00,7.081967e+00,4.344262e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.691067e-01,8.400647e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.026132e+01,1.222719e+01,1.354745e+01,14448700003
3.876825980000e+08,3.876826590000e+08,2.665574e+01,6.610441e-01,2.340984e+01,6.194900e-01,3.491803e+00,6.852459e+00,7.131147e+00,4.344262e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.782288e-01,8.109908e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.015644e+01,1.231815e+01,1.337928e+01,14448700003
3.876826590000e+08,3.876827200000e+08,2.619672e+01,6.553277e-01,2.295082e+01,6.133865e-01,2.918033e+00,7.475410e+00,6.852459e+00,4.147541e+00,1.508197e+00,4.918033e-02,0.000000e+00,8.760951e-01,8.241978e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.031814e+01,1.226058e+01,1.356307e+01,14448700003
3.876827200000e+08,3.876827810000e+08,2.650820e+01,6.592121e-01,2.340984e+01,6.194900e-01,2.622951e+00,7.540984e+00,7.704918e+00,4.098361e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.831169e-01,7.989691e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.008851e+01,1.228319e+01,1.356785e+01,14448700003
3.876827810000e+08,3.876828420000e+08,2.532787e+01,6.443686e-01,2.237705e+01,6.056706e-01,2.967213e+00,6.704918e+00,6.836066e+00,4.557377e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.834952e-01,8.162249e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.036279e+01,1.228550e+01,1.354548e+01,14448700003
3.876828420000e+08,3.876829030000e+08,2.685246e+01,6.634789e-01,2.347541e+01,6.203570e-01,3.360656e+00,7.344262e+00,7.475410e+00,3.983607e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.742369e-01,8.192836e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.016836e+01,1.226089e+01,1.343233e+01,14448700003
3.876829030000e+08,3.876829640000e+08,2.708197e+01,6.663082e-01,2.350820e+01,6.207900e-01,3.327869e+00,7.508197e+00,7.000000e+00,4.229508e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.680387e-01,8.326985e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.028361e+01,1.246388e+01,1.351180e+01,14448700003
3.876829640000e+08,3.876830250000e+08,2.577049e+01,6.499747e-01,2.263935e+01,6.092100e-01,3.377049e+00,6.409836e+00,7.163934e+00,4.163934e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.784987e-01,8.240142e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.027227e+01,1.240853e+01,1.322257e+01,14448700003
3.876830250000e+08,3.876830860000e+08,2.667213e+01,6.612473e-01,2.314754e+01,6.160097e-01,3.163934e+00,7.491803e+00,6.754098e+00,4.377049e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.678550e-01,8.395668e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.024143e+01,1.234038e+01,1.360856e+01,14448700003
3.876830860000e+08,3.876831470000e+08,2.732787e+01,6.693264e-01,2.404918e+01,6.278924e-01,3.114754e+00,7.524590e+00,7.278688e+00,4.737705e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.800240e-01,7.958416e-03,2.000000e+01,1.100000e+01,1.002000e+03,1.015542e+01,1.245925e+01,1.355298e+01,14448700003
