#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.019613210000e+08,3.019613820000e+08,2.681967e+01,6.630737e-01,2.247541e+01,6.070002e-01,8.380195e-01,9.108917e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019613820000e+08,3.019614430000e+08,2.939344e+01,6.941612e-01,2.455738e+01,6.344919e-01,8.354713e-01,8.755813e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019614430000e+08,3.019615040000e+08,2.808197e+01,6.784984e-01,2.345902e+01,6.201403e-01,8.353766e-01,8.960006e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019615040000e+08,3.019615650000e+08,2.881967e+01,6.873526e-01,2.422951e+01,6.302421e-01,8.407281e-01,8.727461e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019615650000e+08,3.019616260000e+08,2.832787e+01,6.814626e-01,2.373771e+01,6.238131e-01,8.379630e-01,8.864366e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019616260000e+08,3.019616870000e+08,2.965574e+01,6.972515e-01,2.480328e+01,6.376607e-01,8.363737e-01,8.697761e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019616870000e+08,3.019617480000e+08,2.834426e+01,6.816598e-01,2.363935e+01,6.225193e-01,8.340081e-01,8.948105e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019617480000e+08,3.019618090000e+08,2.860656e+01,6.848065e-01,2.452459e+01,6.340681e-01,8.573066e-01,8.372831e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019618090000e+08,3.019618700000e+08,2.824590e+01,6.804760e-01,2.378688e+01,6.244589e-01,8.421358e-01,8.783959e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019618700000e+08,3.019619310000e+08,2.878688e+01,6.869616e-01,2.411475e+01,6.287478e-01,8.376993e-01,8.799177e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019619310000e+08,3.019619920000e+08,2.911475e+01,6.908625e-01,2.444262e+01,6.330076e-01,8.395270e-01,8.709572e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019619920000e+08,3.019620530000e+08,2.996721e+01,7.009035e-01,2.570492e+01,6.491472e-01,8.577681e-01,8.169498e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019620530000e+08,3.019621140000e+08,2.904918e+01,6.900841e-01,2.436065e+01,6.319454e-01,8.386005e-01,8.739706e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019621140000e+08,3.019621750000e+08,2.811475e+01,6.788944e-01,2.326229e+01,6.175347e-01,8.274053e-01,9.125168e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019621750000e+08,3.019622360000e+08,2.908197e+01,6.904734e-01,2.416393e+01,6.293886e-01,8.308907e-01,8.899773e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019622360000e+08,3.019622970000e+08,2.857377e+01,6.844140e-01,2.419672e+01,6.298155e-01,8.468158e-01,8.626860e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019622970000e+08,3.019623580000e+08,2.752459e+01,6.717312e-01,2.318033e+01,6.164458e-01,8.421680e-01,8.897574e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019623580000e+08,3.019624190000e+08,2.804918e+01,6.781022e-01,2.306557e+01,6.149180e-01,8.223261e-01,9.240784e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019624190000e+08,3.019624800000e+08,2.891803e+01,6.885246e-01,2.463935e+01,6.355499e-01,8.520408e-01,8.453798e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019624800000e+08,3.019625410000e+08,2.821312e+01,6.800809e-01,2.347541e+01,6.203570e-01,8.320744e-01,9.010504e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019625410000e+08,3.019626020000e+08,2.942623e+01,6.945482e-01,2.452459e+01,6.340681e-01,8.334262e-01,8.794370e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019626020000e+08,3.019626630000e+08,2.798361e+01,6.773092e-01,2.367213e+01,6.229508e-01,8.459285e-01,8.737982e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019626630000e+08,3.019627240000e+08,2.881967e+01,6.873526e-01,2.422951e+01,6.302421e-01,8.407281e-01,8.727461e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019627240000e+08,3.019627850000e+08,2.854098e+01,6.840212e-01,2.362295e+01,6.223034e-01,8.276852e-01,9.050956e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019628170000e+08,3.019628780000e+08,2.786885e+01,6.759189e-01,2.336065e+01,6.188389e-01,8.382353e-01,8.931005e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019628780000e+08,3.019629390000e+08,2.921312e+01,6.920285e-01,2.459016e+01,6.349153e-01,8.417509e-01,8.645868e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019629390000e+08,3.019630000000e+08,2.903279e+01,6.898894e-01,2.439344e+01,6.323705e-01,8.402033e-01,8.706965e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019630000000e+08,3.019630610000e+08,2.993443e+01,7.005200e-01,2.521312e+01,6.429073e-01,8.422782e-01,8.529495e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019630610000e+08,3.019631220000e+08,2.739344e+01,6.701290e-01,2.281967e+01,6.116315e-01,8.330341e-01,9.123407e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019631220000e+08,3.019631830000e+08,2.875410e+01,6.865702e-01,2.403279e+01,6.276783e-01,8.358039e-01,8.845428e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019631830000e+08,3.019632440000e+08,2.878688e+01,6.869616e-01,2.393443e+01,6.263925e-01,8.314351e-01,8.933785e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019632440000e+08,3.019633050000e+08,2.831148e+01,6.812654e-01,2.349180e+01,6.205736e-01,8.297626e-01,9.043952e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019633050000e+08,3.019633660000e+08,2.904918e+01,6.900841e-01,2.462295e+01,6.353384e-01,8.476298e-01,8.537315e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019633660000e+08,3.019634270000e+08,2.890164e+01,6.883294e-01,2.436065e+01,6.319454e-01,8.428814e-01,8.667041e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019634270000e+08,3.019634880000e+08,2.840984e+01,6.824479e-01,2.383607e+01,6.251041e-01,8.390075e-01,8.828491e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019634880000e+08,3.019635490000e+08,2.870492e+01,6.859828e-01,2.398361e+01,6.270358e-01,8.355225e-01,8.859092e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019635490000e+08,3.019636100000e+08,2.844262e+01,6.828415e-01,2.360656e+01,6.220874e-01,8.299712e-01,9.018681e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019636100000e+08,3.019636710000e+08,2.862295e+01,6.850027e-01,2.460656e+01,6.351269e-01,8.596793e-01,8.312028e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019636710000e+08,3.019637320000e+08,2.822951e+01,6.802785e-01,2.304918e+01,6.146994e-01,8.164924e-01,9.327956e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019637320000e+08,3.019637930000e+08,2.857377e+01,6.844140e-01,2.395082e+01,6.266071e-01,8.382100e-01,8.820711e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019637930000e+08,3.019638540000e+08,2.742623e+01,6.705298e-01,2.278688e+01,6.111919e-01,8.308428e-01,9.165511e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019638540000e+08,3.019639150000e+08,2.842623e+01,6.826447e-01,2.352459e+01,6.210064e-01,8.275663e-01,9.071684e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019639150000e+08,3.019639760000e+08,2.834426e+01,6.816598e-01,2.403279e+01,6.276783e-01,8.478889e-01,8.636790e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019639760000e+08,3.019640370000e+08,2.921312e+01,6.920285e-01,2.452459e+01,6.340681e-01,8.395061e-01,8.695355e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019640370000e+08,3.019640980000e+08,2.659016e+01,6.602305e-01,2.183607e+01,5.983045e-01,8.212084e-01,9.514256e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019640980000e+08,3.019641590000e+08,2.754098e+01,6.719312e-01,2.327869e+01,6.177523e-01,8.452381e-01,8.824029e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019641590000e+08,3.019642200000e+08,2.804918e+01,6.781022e-01,2.362295e+01,6.223034e-01,8.421975e-01,8.813307e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019642200000e+08,3.019642810000e+08,2.859016e+01,6.846102e-01,2.381967e+01,6.248891e-01,8.331422e-01,8.928111e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019643180000e+08,3.019643790000e+08,2.721312e+01,6.679196e-01,2.267213e+01,6.096510e-01,8.331325e-01,9.151428e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019643790000e+08,3.019644400000e+08,2.832787e+01,6.814626e-01,2.378688e+01,6.244589e-01,8.396991e-01,8.825879e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019644400000e+08,3.019645010000e+08,2.937705e+01,6.939675e-01,2.460656e+01,6.351269e-01,8.376116e-01,8.712240e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019645010000e+08,3.019645620000e+08,2.806557e+01,6.783003e-01,2.347541e+01,6.203570e-01,8.364486e-01,8.939122e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019645620000e+08,3.019646230000e+08,2.759016e+01,6.725309e-01,2.355738e+01,6.214391e-01,8.538324e-01,8.611321e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019646230000e+08,3.019646840000e+08,2.765574e+01,6.733296e-01,2.354098e+01,6.212229e-01,8.512152e-01,8.664459e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019646840000e+08,3.019647450000e+08,2.791803e+01,6.765151e-01,2.344262e+01,6.199237e-01,8.396947e-01,8.890524e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019647450000e+08,3.019648060000e+08,2.814754e+01,6.792902e-01,2.337705e+01,6.190560e-01,8.305184e-01,9.054215e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019648060000e+08,3.019648670000e+08,2.849180e+01,6.834316e-01,2.347541e+01,6.203570e-01,8.239356e-01,9.136030e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019648670000e+08,3.019649280000e+08,2.821312e+01,6.800809e-01,2.360656e+01,6.220874e-01,8.367229e-01,8.909700e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019649280000e+08,3.019649890000e+08,2.731148e+01,6.691256e-01,2.316393e+01,6.162277e-01,8.481392e-01,8.792631e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019649890000e+08,3.019650500000e+08,2.790164e+01,6.763164e-01,2.334426e+01,6.186217e-01,8.366628e-01,8.960620e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019650500000e+08,3.019651110000e+08,2.932787e+01,6.933864e-01,2.457377e+01,6.347036e-01,8.378983e-01,8.713333e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019651110000e+08,3.019651720000e+08,2.821312e+01,6.800809e-01,2.359016e+01,6.218714e-01,8.361418e-01,8.922441e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019651720000e+08,3.019652330000e+08,2.683607e+01,6.632764e-01,2.290164e+01,6.127290e-01,8.533903e-01,8.742403e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019652330000e+08,3.019652940000e+08,2.991803e+01,7.003282e-01,2.490164e+01,6.389238e-01,8.323288e-01,8.744707e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019652940000e+08,3.019653550000e+08,2.929508e+01,6.929987e-01,2.490164e+01,6.389238e-01,8.500280e-01,8.446163e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019653550000e+08,3.019654160000e+08,2.826229e+01,6.806734e-01,2.354098e+01,6.212229e-01,8.329467e-01,8.983955e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019654160000e+08,3.019654770000e+08,2.752459e+01,6.717312e-01,2.304918e+01,6.146994e-01,8.374032e-01,9.005294e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019654770000e+08,3.019655380000e+08,2.795082e+01,6.769122e-01,2.385246e+01,6.253191e-01,8.533725e-01,8.566726e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019655380000e+08,3.019655990000e+08,2.795082e+01,6.769122e-01,2.332787e+01,6.184044e-01,8.346041e-01,8.997886e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019655990000e+08,3.019656600000e+08,2.931148e+01,6.931926e-01,2.436065e+01,6.319454e-01,8.310962e-01,8.860569e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019656600000e+08,3.019657210000e+08,2.790164e+01,6.763164e-01,2.319672e+01,6.166637e-01,8.313748e-01,9.075695e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019657210000e+08,3.019657820000e+08,2.922951e+01,6.922227e-01,2.483607e+01,6.380820e-01,8.496915e-01,8.463436e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019658280000e+08,3.019658890000e+08,2.808197e+01,6.784984e-01,2.342623e+01,6.197068e-01,8.342090e-01,8.985438e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019658890000e+08,3.019659500000e+08,2.772131e+01,6.741273e-01,2.377049e+01,6.242437e-01,8.574808e-01,8.501139e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019659500000e+08,3.019660110000e+08,2.824590e+01,6.804760e-01,2.400000e+01,6.272501e-01,8.496808e-01,8.609789e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019660110000e+08,3.019660720000e+08,2.883607e+01,6.875481e-01,2.431148e+01,6.313072e-01,8.430927e-01,8.672141e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019660720000e+08,3.019661330000e+08,2.893443e+01,6.887197e-01,2.444262e+01,6.330076e-01,8.447592e-01,8.619796e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019661330000e+08,3.019661940000e+08,2.842623e+01,6.826447e-01,2.388525e+01,6.257487e-01,8.402538e-01,8.798243e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019661940000e+08,3.019662550000e+08,2.854098e+01,6.840212e-01,2.368852e+01,6.231665e-01,8.299828e-01,9.002884e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019662550000e+08,3.019663160000e+08,2.727869e+01,6.687239e-01,2.259016e+01,6.085479e-01,8.281250e-01,9.248635e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019663160000e+08,3.019663770000e+08,2.904918e+01,6.900841e-01,2.445902e+01,6.332199e-01,8.419865e-01,8.664985e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019663770000e+08,3.019664380000e+08,2.780328e+01,6.751233e-01,2.334426e+01,6.186217e-01,8.396226e-01,8.910472e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019664380000e+08,3.019664990000e+08,2.798361e+01,6.773092e-01,2.359016e+01,6.218714e-01,8.429994e-01,8.805368e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019664990000e+08,3.019665600000e+08,2.822951e+01,6.802785e-01,2.370492e+01,6.233821e-01,8.397213e-01,8.840747e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019665600000e+08,3.019666210000e+08,2.736065e+01,6.697278e-01,2.250820e+01,6.074429e-01,8.226483e-01,9.349678e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019666210000e+08,3.019666820000e+08,2.842623e+01,6.826447e-01,2.354098e+01,6.212229e-01,8.281430e-01,9.059656e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019666820000e+08,3.019667430000e+08,2.759016e+01,6.725309e-01,2.296721e+01,6.136055e-01,8.324420e-01,9.103690e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019667430000e+08,3.019668040000e+08,2.916393e+01,6.914458e-01,2.418033e+01,6.296021e-01,8.291175e-01,8.924192e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019668040000e+08,3.019668650000e+08,2.839344e+01,6.822509e-01,2.411475e+01,6.287478e-01,8.493072e-01,8.596165e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019668650000e+08,3.019669260000e+08,2.796721e+01,6.771107e-01,2.313115e+01,6.157914e-01,8.270809e-01,9.156004e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019669260000e+08,3.019669870000e+08,2.873771e+01,6.863745e-01,2.409836e+01,6.285341e-01,8.385625e-01,8.787776e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019669870000e+08,3.019670480000e+08,2.790164e+01,6.763164e-01,2.318033e+01,6.164458e-01,8.307873e-01,9.088279e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019670480000e+08,3.019671090000e+08,2.924590e+01,6.924168e-01,2.462295e+01,6.353384e-01,8.419282e-01,8.637086e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019671090000e+08,3.019671700000e+08,2.836065e+01,6.818569e-01,2.368852e+01,6.231665e-01,8.352601e-01,8.918406e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019671700000e+08,3.019672310000e+08,2.850820e+01,6.836282e-01,2.427869e+01,6.308814e-01,8.516389e-01,8.523894e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019672310000e+08,3.019672920000e+08,2.734426e+01,6.695272e-01,2.329508e+01,6.179698e-01,8.519185e-01,8.696639e-03,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019673340000e+08,3.019673950000e+08,2.813115e+01,6.790923e-01,2.381967e+01,6.248891e-01,8.467366e-01,8.696305e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019673950000e+08,3.019674560000e+08,2.962295e+01,6.968660e-01,2.496721e+01,6.397644e-01,8.428334e-01,8.561935e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019674560000e+08,3.019675170000e+08,2.818033e+01,6.796857e-01,2.342623e+01,6.197068e-01,8.312973e-01,9.032361e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019675170000e+08,3.019675780000e+08,2.834426e+01,6.816598e-01,2.393443e+01,6.263925e-01,8.444188e-01,8.716860e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019675780000e+08,3.019676390000e+08,2.839344e+01,6.822509e-01,2.373771e+01,6.238131e-01,8.360277e-01,8.896549e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019676390000e+08,3.019677000000e+08,2.768852e+01,6.737286e-01,2.311475e+01,6.155732e-01,8.348135e-01,9.035813e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019677000000e+08,3.019677610000e+08,2.947541e+01,6.951283e-01,2.460656e+01,6.351269e-01,8.348165e-01,8.757579e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019677610000e+08,3.019678220000e+08,2.840984e+01,6.824479e-01,2.350820e+01,6.207900e-01,8.274668e-01,9.076372e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019678220000e+08,3.019678830000e+08,2.729508e+01,6.689248e-01,2.278688e+01,6.111919e-01,8.348348e-01,9.100231e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019678830000e+08,3.019679440000e+08,2.834426e+01,6.816598e-01,2.365574e+01,6.227351e-01,8.345864e-01,8.935601e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019679440000e+08,3.019680050000e+08,2.878688e+01,6.869616e-01,2.421312e+01,6.300288e-01,8.411162e-01,8.723797e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019680050000e+08,3.019680660000e+08,2.822951e+01,6.802785e-01,2.342623e+01,6.197068e-01,8.298490e-01,9.055245e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019680660000e+08,3.019681270000e+08,2.944262e+01,6.947417e-01,2.473771e+01,6.368172e-01,8.402004e-01,8.646216e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019681270000e+08,3.019681880000e+08,2.849180e+01,6.834316e-01,2.375410e+01,6.240284e-01,8.337169e-01,8.931172e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019681880000e+08,3.019682490000e+08,2.862295e+01,6.850027e-01,2.396721e+01,6.268214e-01,8.373425e-01,8.832151e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019682490000e+08,3.019683100000e+08,2.891803e+01,6.885246e-01,2.439344e+01,6.323705e-01,8.435374e-01,8.649842e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019683100000e+08,3.019683710000e+08,2.832787e+01,6.814626e-01,2.350820e+01,6.207900e-01,8.298611e-01,9.039255e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019683710000e+08,3.019684320000e+08,2.955738e+01,6.960942e-01,2.444262e+01,6.330076e-01,8.269551e-01,8.908868e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019684320000e+08,3.019684930000e+08,2.832787e+01,6.814626e-01,2.340984e+01,6.194900e-01,8.263889e-01,9.111904e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019684930000e+08,3.019685540000e+08,2.806557e+01,6.783003e-01,2.285246e+01,6.120706e-01,8.142523e-01,9.399166e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019685540000e+08,3.019686150000e+08,2.870492e+01,6.859828e-01,2.424590e+01,6.304552e-01,8.446602e-01,8.656439e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019686150000e+08,3.019686760000e+08,2.775410e+01,6.745259e-01,2.283607e+01,6.118510e-01,8.227997e-01,9.280059e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019686760000e+08,3.019687370000e+08,2.698361e+01,6.650972e-01,2.219672e+01,6.032252e-01,8.226002e-01,9.415774e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019687370000e+08,3.019687980000e+08,2.813115e+01,6.790923e-01,2.326229e+01,6.175347e-01,8.269231e-01,9.132581e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019688360000e+08,3.019688970000e+08,2.718033e+01,6.675172e-01,2.231148e+01,6.047825e-01,8.208685e-01,9.417390e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019688970000e+08,3.019689580000e+08,2.963935e+01,6.970587e-01,2.437705e+01,6.321580e-01,8.224558e-01,8.986909e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019689580000e+08,3.019690190000e+08,2.862295e+01,6.850027e-01,2.422951e+01,6.302421e-01,8.465063e-01,8.626572e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019690190000e+08,3.019690800000e+08,2.885246e+01,6.877435e-01,2.372131e+01,6.235976e-01,8.221591e-01,9.114595e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019690800000e+08,3.019691410000e+08,2.888525e+01,6.881342e-01,2.444262e+01,6.330076e-01,8.461975e-01,8.594382e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019691410000e+08,3.019692020000e+08,2.840984e+01,6.824479e-01,2.326229e+01,6.175347e-01,8.188113e-01,9.252481e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019692020000e+08,3.019692630000e+08,2.727869e+01,6.687239e-01,2.318033e+01,6.164458e-01,8.497596e-01,8.759205e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019692630000e+08,3.019693240000e+08,2.862295e+01,6.850027e-01,2.422951e+01,6.302421e-01,8.465063e-01,8.626572e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019693240000e+08,3.019693850000e+08,2.862295e+01,6.850027e-01,2.354098e+01,6.212229e-01,8.224513e-01,9.145170e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019693850000e+08,3.019694460000e+08,2.890164e+01,6.883294e-01,2.436065e+01,6.319454e-01,8.428814e-01,8.667041e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019694460000e+08,3.019695070000e+08,2.888525e+01,6.881342e-01,2.378688e+01,6.244589e-01,8.234960e-01,9.082492e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019695070000e+08,3.019695680000e+08,2.796721e+01,6.771107e-01,2.277049e+01,6.109720e-01,8.141852e-01,9.416993e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019695680000e+08,3.019696290000e+08,3.024590e+01,7.041551e-01,2.527869e+01,6.437427e-01,8.357723e-01,8.625196e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019696290000e+08,3.019696900000e+08,2.914754e+01,6.912514e-01,2.411475e+01,6.287478e-01,8.273341e-01,8.963505e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019696900000e+08,3.019697510000e+08,2.849180e+01,6.834316e-01,2.380328e+01,6.246741e-01,8.354430e-01,8.893888e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019697510000e+08,3.019698120000e+08,2.942623e+01,6.945482e-01,2.485246e+01,6.382926e-01,8.445683e-01,8.551750e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019698120000e+08,3.019698730000e+08,2.909836e+01,6.906680e-01,2.401639e+01,6.274642e-01,8.253521e-01,9.011604e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019698730000e+08,3.019699340000e+08,2.877049e+01,6.867659e-01,2.367213e+01,6.229508e-01,8.227920e-01,9.114821e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019699340000e+08,3.019699950000e+08,2.847541e+01,6.832350e-01,2.340984e+01,6.194900e-01,8.221071e-01,9.175793e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019699950000e+08,3.019700560000e+08,2.718033e+01,6.675172e-01,2.277049e+01,6.109720e-01,8.377563e-01,9.054208e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019700560000e+08,3.019701170000e+08,2.922951e+01,6.922227e-01,2.445902e+01,6.332199e-01,8.367919e-01,8.751931e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019701170000e+08,3.019701780000e+08,2.814754e+01,6.792902e-01,2.324590e+01,6.173171e-01,8.258591e-01,9.152047e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019701780000e+08,3.019702390000e+08,2.768852e+01,6.737286e-01,2.321312e+01,6.168815e-01,8.383659e-01,8.957122e-03,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
