#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.019644000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349400001
3.019662000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349400002
3.019674000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349400003
3.019692000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349400004
3.019704000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349400005
3.019722000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349500006
3.019734000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349500007
3.019752000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14349500008
3.019764000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14349500009
3.019782000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14349500010
3.019794000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14349500011
3.019812000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14349500012
3.019824000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14349500013
3.019842000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14349500014
3.019854000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14349500015
3.019872000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349500016
3.019884000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349500017
3.019902000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349500018
3.019914000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349500019
3.019932000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349500020
3.019944000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,14349500021
3.019962000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,14349500022
3.019974000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,14349500023
3.019992000000e+08,2.500000e+01,2.700000e+01,1.006000e+03,14349500024
3.020004000000e+08,2.500000e+01,2.700000e+01,1.006000e+03,14349500025
3.020016000000e+08,2.500000e+01,2.800000e+01,1.006000e+03,14349500026
3.020034000000e+08,2.500000e+01,2.900000e+01,1.006000e+03,14349500027
3.020046000000e+08,2.400000e+01,2.900000e+01,1.006000e+03,14349500028
3.020064000000e+08,2.400000e+01,3.000000e+01,1.006000e+03,14349500029
3.020076000000e+08,2.400000e+01,3.100000e+01,1.006000e+03,14349500030
3.020094000000e+08,2.400000e+01,3.100000e+01,1.006000e+03,14349500031
3.020106000000e+08,2.400000e+01,3.200000e+01,1.006000e+03,14349500032
3.020124000000e+08,2.400000e+01,3.300000e+01,1.006000e+03,14349500033
3.020136000000e+08,2.400000e+01,3.300000e+01,1.006000e+03,14349500034
3.020154000000e+08,2.400000e+01,3.400000e+01,1.006000e+03,14349500035
3.020166000000e+08,2.400000e+01,3.500000e+01,1.006000e+03,14349500036
3.020184000000e+08,2.400000e+01,3.500000e+01,1.006000e+03,14349500037
3.020196000000e+08,2.400000e+01,3.500000e+01,1.005000e+03,14349500038
3.020214000000e+08,2.400000e+01,3.600000e+01,1.006000e+03,14349500039
3.020226000000e+08,2.400000e+01,3.700000e+01,1.006000e+03,14349500040
3.020244000000e+08,2.400000e+01,3.800000e+01,1.006000e+03,14349500041
3.020256000000e+08,2.400000e+01,3.900000e+01,1.006000e+03,14349500042
3.020274000000e+08,2.400000e+01,3.800000e+01,1.006000e+03,14349500043
3.020286000000e+08,2.400000e+01,3.700000e+01,1.006000e+03,14349500044
3.020304000000e+08,2.400000e+01,3.600000e+01,1.005000e+03,14349500045
3.020316000000e+08,2.400000e+01,3.600000e+01,1.005000e+03,14349500046
3.020334000000e+08,2.400000e+01,3.400000e+01,1.005000e+03,14349500047
3.020346000000e+08,2.400000e+01,3.300000e+01,1.005000e+03,14349500048
3.020364000000e+08,2.400000e+01,3.100000e+01,1.005000e+03,14349500049
3.020376000000e+08,2.400000e+01,3.000000e+01,1.005000e+03,14349500050
3.020394000000e+08,2.400000e+01,2.900000e+01,1.006000e+03,14349500051
3.020406000000e+08,2.400000e+01,2.800000e+01,1.006000e+03,14349500052
3.020424000000e+08,2.400000e+01,2.800000e+01,1.006000e+03,14349500053
3.020436000000e+08,2.400000e+01,2.700000e+01,1.006000e+03,14349500054
3.020454000000e+08,2.400000e+01,2.700000e+01,1.006000e+03,14349500055
3.020466000000e+08,2.400000e+01,2.600000e+01,1.006000e+03,14349500056
3.020484000000e+08,2.400000e+01,2.600000e+01,1.006000e+03,14349500057
3.020496000000e+08,2.400000e+01,2.600000e+01,1.006000e+03,14349500058
3.020514000000e+08,2.400000e+01,2.600000e+01,1.006000e+03,14349500001
3.020526000000e+08,2.400000e+01,2.600000e+01,1.006000e+03,14349500002
3.020544000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349500003
3.020556000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349500004
3.020574000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349500005
3.020586000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349600006
3.020604000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349600007
3.020616000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349600008
3.020634000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349600009
3.020646000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349600010
3.020664000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14349600011
3.020676000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349600012
3.020694000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,14349600013
3.020706000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349600014
3.020724000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349600015
3.020736000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349600016
3.020754000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349600017
3.020766000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,14349600018
3.020784000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,14349600019
3.020796000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,14349600020
3.020814000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,14349600021
3.020826000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,14349600022
3.020844000000e+08,2.500000e+01,2.700000e+01,1.006000e+03,14349600023
3.020856000000e+08,2.500000e+01,2.700000e+01,1.006000e+03,14349600024
3.020874000000e+08,2.500000e+01,2.800000e+01,1.006000e+03,14349600025
3.020886000000e+08,2.500000e+01,2.900000e+01,1.006000e+03,14349600026
3.020904000000e+08,2.500000e+01,2.900000e+01,1.006000e+03,14349600027
3.020916000000e+08,2.500000e+01,3.000000e+01,1.007000e+03,14349600028
3.020934000000e+08,2.500000e+01,3.100000e+01,1.006000e+03,14349600029
3.020946000000e+08,2.500000e+01,3.200000e+01,1.006000e+03,14349600030
3.020964000000e+08,2.500000e+01,3.300000e+01,1.006000e+03,14349600031
3.020976000000e+08,2.500000e+01,3.400000e+01,1.006000e+03,14349600032
3.020994000000e+08,2.400000e+01,3.400000e+01,1.006000e+03,14349600033
3.021006000000e+08,2.400000e+01,3.500000e+01,1.006000e+03,14349600034
3.021024000000e+08,2.400000e+01,3.600000e+01,1.006000e+03,14349600035
3.021036000000e+08,2.400000e+01,3.600000e+01,1.007000e+03,14349600036
3.021048000000e+08,2.400000e+01,3.800000e+01,1.006000e+03,14349600037
3.021066000000e+08,2.400000e+01,3.900000e+01,1.006000e+03,14349600038
3.021078000000e+08,2.400000e+01,3.900000e+01,1.006000e+03,14349600039
3.021096000000e+08,2.400000e+01,3.900000e+01,1.006000e+03,14349600040
3.021108000000e+08,2.400000e+01,3.900000e+01,1.006000e+03,14349600041
3.021126000000e+08,2.400000e+01,3.800000e+01,1.005000e+03,14349600042
3.021138000000e+08,2.400000e+01,3.800000e+01,1.004000e+03,14349600043
3.021156000000e+08,2.400000e+01,3.800000e+01,1.005000e+03,14349600044
3.021168000000e+08,2.400000e+01,3.800000e+01,1.005000e+03,14349600045
3.021186000000e+08,2.400000e+01,3.700000e+01,1.005000e+03,14349600046
3.021198000000e+08,2.400000e+01,3.500000e+01,1.005000e+03,14349600047
3.021216000000e+08,2.400000e+01,3.300000e+01,1.006000e+03,14349600048
3.021228000000e+08,2.400000e+01,3.200000e+01,1.006000e+03,14349600049
3.021246000000e+08,2.400000e+01,3.000000e+01,1.006000e+03,14349600050
3.021258000000e+08,2.400000e+01,2.900000e+01,1.005000e+03,14349600051
3.021276000000e+08,2.400000e+01,2.800000e+01,1.005000e+03,14349600052
3.021288000000e+08,2.400000e+01,2.800000e+01,1.006000e+03,14349600053
3.021306000000e+08,2.400000e+01,2.700000e+01,1.006000e+03,14349600054
3.021318000000e+08,2.400000e+01,2.700000e+01,1.006000e+03,14349600055
3.021336000000e+08,2.400000e+01,2.700000e+01,1.006000e+03,14349600056
3.021348000000e+08,2.400000e+01,2.700000e+01,1.005000e+03,14349600057
3.021366000000e+08,2.400000e+01,2.600000e+01,1.006000e+03,14349600058
