#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.019613219868e+08,3.019628119982e+08,1.490011460721e+03,47001,42634,35765,4367,4367,0,115,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349400001,32,0,0
2,3.019628178302e+08,3.019643129734e+08,1.495143116474e+03,46976,42527,35612,4449,4449,0,101,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349400002,32,0,0
3,3.019643188156e+08,3.019658229250e+08,1.504109394670e+03,46957,42529,35708,4428,4428,0,110,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995355e+00,14349400003,32,0,0
4,3.019658288432e+08,3.019673299212e+08,1.501078022659e+03,46977,42477,35608,4500,4500,0,105,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349400004,32,0,0
5,3.019673348884e+08,3.019688320062e+08,1.497117714405e+03,46993,42588,35511,4405,4405,0,104,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995335e+00,14349400005,32,0,0
6,3.019688369712e+08,3.019703259171e+08,1.488945904434e+03,47018,42590,35442,4428,4428,0,114,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500006,32,0,0
7,3.019703308360e+08,3.019718159595e+08,1.485123444796e+03,46999,42563,35593,4436,4436,0,100,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500007,32,0,0
8,3.019718218647e+08,3.019733049620e+08,1.483097297430e+03,47018,42627,35501,4391,4391,0,109,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500008,32,0,0
9,3.019733098855e+08,3.019747919892e+08,1.482103750885e+03,47005,42539,35680,4466,4466,0,93,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500009,32,0,0
10,3.019747978824e+08,3.019762950003e+08,1.497117958009e+03,46991,42524,35396,4467,4467,0,90,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500010,32,0,0
11,3.019763008582e+08,3.019777749193e+08,1.474061111271e+03,47027,42686,35742,4341,4341,0,93,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500011,32,0,0
12,3.019777808663e+08,3.019792549240e+08,1.474057692111e+03,47041,42623,35626,4418,4418,0,109,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500012,32,0,0
13,3.019792598223e+08,3.019807509130e+08,1.491090664864e+03,46986,42505,35614,4481,4481,0,107,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500013,32,0,0
14,3.019807568867e+08,3.019822340118e+08,1.477125154674e+03,47011,42598,35665,4413,4413,0,95,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500014,32,0,0
15,3.019822398417e+08,3.019837289900e+08,1.489148254752e+03,46983,42557,35533,4426,4426,0,114,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500015,32,0,0
16,3.019837348404e+08,3.019852149688e+08,1.480128406763e+03,47018,42617,35748,4401,4401,0,109,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500016,32,0,0
17,3.019852208693e+08,3.019867078901e+08,1.487020817459e+03,47019,42610,35634,4409,4409,0,104,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500017,32,0,0
18,3.019867128884e+08,3.019882019690e+08,1.489080577731e+03,47015,42598,35609,4417,4417,0,99,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500018,32,0,0
19,3.019882068565e+08,3.019896919827e+08,1.485126177013e+03,47006,42585,35578,4421,4421,0,102,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500019,32,0,0
20,3.019896978438e+08,3.019911839027e+08,1.486058949053e+03,47007,42586,35727,4421,4421,0,114,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995300e+00,14349500020,32,0,0
21,3.019911888846e+08,3.019926679357e+08,1.479051058948e+03,47013,42602,35870,4411,4411,0,99,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500021,32,0,0
22,3.019926728245e+08,3.019941509621e+08,1.478137523592e+03,47025,42613,35759,4412,4412,0,113,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500022,32,0,0
23,3.019941568334e+08,3.019956289756e+08,1.472142193019e+03,47022,42610,35469,4412,4412,0,113,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500023,32,0,0
24,3.019956348422e+08,3.019971179645e+08,1.483122277558e+03,47011,42631,35634,4380,4380,0,116,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500024,32,0,0
25,3.019971228839e+08,3.019985969760e+08,1.474092009842e+03,47045,42655,35592,4390,4390,0,95,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500025,32,0,0
26,3.019986018330e+08,3.020000839865e+08,1.482153497994e+03,47011,42611,35837,4400,4400,0,81,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500026,32,0,0
27,3.020000898904e+08,3.020015700266e+08,1.480136149526e+03,47036,42670,35688,4366,4366,0,99,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500027,32,0,0
28,3.020015748518e+08,3.020030659578e+08,1.491105984807e+03,47014,42527,35571,4487,4487,0,116,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.990629e+00,14349500028,32,0,0
29,3.020030709711e+08,3.020045560276e+08,1.485056480289e+03,47002,42609,35674,4393,4393,0,101,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995296e+00,14349500029,32,0,0
30,3.020045619352e+08,3.020060639737e+08,1.502038475871e+03,46968,42553,35615,4415,4415,0,104,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500030,32,0,0
31,3.020060688307e+08,3.020075520333e+08,1.483202619195e+03,47010,42603,35602,4407,4407,0,115,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995289e+00,14349500031,32,0,0
32,3.020075578787e+08,3.020090460235e+08,1.488144868314e+03,47007,42587,35477,4420,4420,0,107,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.990609e+00,14349500032,32,0,0
33,3.020090508468e+08,3.020105440079e+08,1.493161140621e+03,47009,42549,35721,4460,4460,0,113,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500033,32,0,0
34,3.020105488981e+08,3.020120430115e+08,1.494113448858e+03,47002,42583,35536,4419,4419,0,91,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500034,32,0,0
35,3.020120478733e+08,3.020135410221e+08,1.493148791969e+03,46989,42523,35384,4466,4466,0,88,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500035,32,0,0
36,3.020135469135e+08,3.020150309600e+08,1.484046521187e+03,46998,42582,35451,4416,4416,0,88,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500036,32,0,0
37,3.020150369204e+08,3.020165189921e+08,1.482071692467e+03,47031,42630,35484,4401,4401,0,114,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500037,32,0,0
38,3.020165238400e+08,3.020180320395e+08,1.508199473143e+03,46962,42460,35376,4502,4502,0,94,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500038,32,0,0
39,3.020180368408e+08,3.020195679481e+08,1.531107370555e+03,46914,42384,34965,4530,4530,0,116,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500039,32,0,0
40,3.020195739086e+08,3.020210639869e+08,1.490078354239e+03,46994,42546,35440,4448,4448,0,91,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500040,32,0,0
41,3.020210698438e+08,3.020225629311e+08,1.493087311268e+03,46995,42588,35518,4407,4407,0,111,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500041,32,0,0
42,3.020225678830e+08,3.020240580268e+08,1.490143772483e+03,47003,42602,35554,4401,4401,0,110,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500042,32,0,0
43,3.020240628892e+08,3.020255589828e+08,1.496093555689e+03,46999,42514,35652,4485,4485,0,112,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500043,32,0,0
44,3.020255638858e+08,3.020270539838e+08,1.490098022997e+03,47008,42589,35688,4419,4419,0,117,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500044,32,0,0
45,3.020270589774e+08,3.020285600859e+08,1.501108518958e+03,46991,42554,35549,4437,4437,0,87,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500045,32,0,0
46,3.020285649081e+08,3.020300619595e+08,1.497051416397e+03,47001,42542,35397,4459,4459,0,113,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500046,32,0,0
47,3.020300668834e+08,3.020315632255e+08,1.496342085779e+03,47001,42594,35704,4407,4407,0,95,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500047,32,0,0
48,3.020315678638e+08,3.020330670024e+08,1.499138566792e+03,46989,42524,35519,4465,4465,0,116,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500048,32,0,0
49,3.020330718361e+08,3.020345639851e+08,1.492148979366e+03,46985,42586,35605,4399,4399,0,97,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500049,32,0,0
50,3.020345699116e+08,3.020360560100e+08,1.486098378479e+03,46999,42616,35514,4383,4383,0,105,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500050,32,0,0
51,3.020360610357e+08,3.020375529904e+08,1.491954717457e+03,47004,42553,35455,4451,4451,0,86,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500051,32,0,0
52,3.020375579686e+08,3.020390590029e+08,1.501034281015e+03,46978,42558,35544,4420,4420,0,106,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500052,32,0,0
53,3.020390649184e+08,3.020405669522e+08,1.502033810198e+03,46977,42519,35469,4458,4458,0,120,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500053,32,0,0
54,3.020405719154e+08,3.020420829979e+08,1.511082490861e+03,46958,42457,35301,4501,4501,0,103,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500054,32,0,0
55,3.020420888347e+08,3.020435828148e+08,1.493980162501e+03,47007,42576,35544,4431,4431,0,99,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500055,32,0,0
56,3.020435878526e+08,3.020450929275e+08,1.505074914157e+03,46952,42532,35394,4420,4420,0,91,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500056,32,0,0
57,3.020450988451e+08,3.020465889343e+08,1.490089123428e+03,47015,42568,35560,4447,4447,0,103,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500057,32,0,0
58,3.020465938350e+08,3.020480859896e+08,1.492154627800e+03,46996,42596,35581,4400,4400,0,105,e,C,2016,7,27,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500058,32,0,0
1,3.020480908360e+08,3.020495718949e+08,1.481058888555e+03,47033,42624,35661,4409,4409,0,88,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500001,32,0,0
2,3.020495769108e+08,3.020510599158e+08,1.483005048513e+03,47006,42642,35709,4364,4364,0,103,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500002,32,0,0
3,3.020510648407e+08,3.020525530152e+08,1.488174453199e+03,47015,42590,35735,4425,4425,0,94,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500003,32,0,0
4,3.020525578523e+08,3.020540469125e+08,1.489060211182e+03,46988,42544,35642,4444,4444,0,122,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500004,32,0,0
5,3.020540528229e+08,3.020555469950e+08,1.494172178805e+03,46994,42550,35789,4444,4444,0,103,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349500005,32,0,0
6,3.020555518315e+08,3.020570489972e+08,1.497165665627e+03,46985,42486,35628,4499,4499,0,104,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600006,32,0,0
7,3.020570538780e+08,3.020585398968e+08,1.486018876672e+03,47008,42550,35702,4458,4458,0,98,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995299e+00,14349600007,32,0,0
8,3.020585458516e+08,3.020600279499e+08,1.482098278522e+03,47015,42580,35581,4435,4435,0,101,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995287e+00,14349600008,32,0,0
9,3.020600328520e+08,3.020615168793e+08,1.484027369618e+03,47010,42595,35574,4415,4415,0,112,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995294e+00,14349600009,32,0,0
10,3.020615228611e+08,3.020630019213e+08,1.479060234904e+03,47008,42571,35464,4437,4437,0,109,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600010,32,0,0
11,3.020630078437e+08,3.020644909711e+08,1.483127367318e+03,47026,42609,35678,4417,4417,0,107,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600011,32,0,0
12,3.020644958334e+08,3.020660030196e+08,1.507186242580e+03,46949,42509,35586,4440,4440,0,99,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600012,32,0,0
13,3.020660089153e+08,3.020674909626e+08,1.482047276199e+03,47030,42605,35593,4425,4425,0,105,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600013,32,0,0
14,3.020674959012e+08,3.020689879817e+08,1.492080503166e+03,46992,42540,35504,4452,4452,0,113,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600014,32,0,0
15,3.020689931527e+08,3.020704749930e+08,1.481840355814e+03,47027,42593,35803,4434,4434,0,101,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600015,32,0,0
16,3.020704798742e+08,3.020719519059e+08,1.472031746149e+03,47051,42624,35777,4427,4427,0,107,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600016,32,0,0
17,3.020719568338e+08,3.020734439084e+08,1.487074571848e+03,46997,42608,35573,4389,4389,0,112,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600017,32,0,0
18,3.020734498492e+08,3.020749450602e+08,1.495211013556e+03,46978,42498,35381,4480,4480,0,99,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600018,32,0,0
19,3.020749508435e+08,3.020764260360e+08,1.475192514241e+03,47023,42621,35571,4402,4402,0,109,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600019,32,0,0
20,3.020764318608e+08,3.020779089897e+08,1.477128939688e+03,47026,42569,35653,4457,4457,0,110,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600020,32,0,0
21,3.020779130620e+08,3.020793989776e+08,1.485915636897e+03,47008,42566,35391,4442,4442,0,98,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600021,32,0,0
22,3.020794048833e+08,3.020809110576e+08,1.506174260736e+03,46964,42462,35181,4502,4502,0,91,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600022,32,0,0
23,3.020809168862e+08,3.020823980370e+08,1.481150841355e+03,46998,42536,35451,4462,4462,0,101,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600023,32,0,0
24,3.020824039203e+08,3.020838840410e+08,1.480120665252e+03,47012,42626,35749,4386,4386,0,115,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600024,32,0,0
25,3.020838898854e+08,3.020853680054e+08,1.478119982660e+03,47035,42582,35698,4453,4453,0,84,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600025,32,0,0
26,3.020853728248e+08,3.020868530496e+08,1.480224724472e+03,47011,42575,35587,4436,4436,0,102,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600026,32,0,0
27,3.020868588240e+08,3.020883430249e+08,1.484200906217e+03,47020,42618,35360,4402,4402,0,104,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600027,32,0,0
28,3.020883478592e+08,3.020898328790e+08,1.485019772768e+03,47015,42584,35718,4431,4431,0,113,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.990592e+00,14349600028,32,0,0
29,3.020898379007e+08,3.020913238593e+08,1.485958586156e+03,47018,42655,35736,4363,4363,0,104,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995300e+00,14349600029,32,0,0
30,3.020913288407e+08,3.020928700085e+08,1.541167814314e+03,46906,42371,34934,4535,4535,0,115,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600030,32,0,0
31,3.020928748335e+08,3.020943719876e+08,1.497154126763e+03,46995,42517,35453,4478,4478,0,94,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600031,32,0,0
32,3.020943768929e+08,3.020958540530e+08,1.477160111248e+03,47040,42569,35704,4471,4471,0,111,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600032,32,0,0
33,3.020958588441e+08,3.020973428914e+08,1.484047273219e+03,47005,42575,35642,4430,4430,0,97,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600033,32,0,0
34,3.020973488919e+08,3.020988199686e+08,1.471076718390e+03,47046,42631,35521,4415,4415,0,88,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600034,32,0,0
35,3.020988248613e+08,3.021003189211e+08,1.494059818149e+03,46988,42489,35197,4499,4499,0,108,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600035,32,0,0
36,3.021003248388e+08,3.021018079503e+08,1.483111504018e+03,47029,42611,35526,4418,4418,0,105,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600036,32,0,0
37,3.021018128782e+08,3.021032919449e+08,1.479066705287e+03,47014,42603,35555,4411,4411,0,96,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600037,32,0,0
38,3.021032978240e+08,3.021047849429e+08,1.487118857026e+03,47018,42606,35424,4412,4412,0,106,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600038,32,0,0
39,3.021047898794e+08,3.021062860072e+08,1.496127797544e+03,46998,42549,35453,4449,4449,0,95,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600039,32,0,0
40,3.021062908424e+08,3.021077769369e+08,1.486094457448e+03,47023,42655,35618,4368,4368,0,106,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600040,32,0,0
41,3.021077818805e+08,3.021092589398e+08,1.477059302807e+03,47029,42640,35646,4389,4389,0,106,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600041,32,0,0
42,3.021092638659e+08,3.021107469123e+08,1.483046472549e+03,46991,42541,35466,4450,4450,0,93,e,C,2016,7,28,3.000000e+02,0.000000e+00,8.000000e+01,1.300000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14349600042,32,0,0
