#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856347400000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856358800000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856370200000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856381000000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856392400000e+08,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856403800000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856414600000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856426000000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856437400000e+08,1.600000e+01,2.000000e+00,9.900000e+02,40330600009
2.856448800000e+08,1.600000e+01,1.000000e+00,9.900000e+02,40330600010
2.856459600000e+08,1.600000e+01,1.000000e+00,9.900000e+02,40330600011
2.856471000000e+08,1.600000e+01,1.000000e+00,9.900000e+02,40330600012
2.856482400000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600013
2.856493800000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600014
2.856505200000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600015
2.856516600000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600016
2.856528600000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600017
2.856540000000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600018
2.856551400000e+08,1.500000e+01,1.000000e+00,9.890000e+02,40330600019
2.856563400000e+08,1.500000e+01,1.000000e+00,9.890000e+02,40330600020
2.856574200000e+08,1.500000e+01,1.000000e+00,9.890000e+02,40330600021
2.856585600000e+08,1.500000e+01,1.000000e+00,9.890000e+02,40330600022
2.856597000000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600023
2.856607800000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600024
2.856619200000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600025
2.856630000000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600026
2.856641400000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600027
2.856652800000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600028
2.856663600000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600029
2.856675000000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600030
2.856686400000e+08,1.500000e+01,1.000000e+00,9.900000e+02,40330600031
2.856697200000e+08,1.500000e+01,2.000000e+00,9.900000e+02,40330600032
2.856708600000e+08,1.500000e+01,2.000000e+00,9.900000e+02,40330600033
2.856719400000e+08,1.500000e+01,2.000000e+00,9.910000e+02,40330600034
2.856730800000e+08,1.500000e+01,2.000000e+00,9.910000e+02,40330600035
2.856741600000e+08,1.600000e+01,3.000000e+00,9.910000e+02,40330600036
2.856753000000e+08,1.600000e+01,3.000000e+00,9.910000e+02,40330600037
2.856763800000e+08,1.600000e+01,3.000000e+00,9.910000e+02,40330600038
2.856775200000e+08,1.600000e+01,3.000000e+00,9.900000e+02,40330600039
2.856786600000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330600040
2.856797400000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330600041
2.856808200000e+08,1.600000e+01,4.000000e+00,9.900000e+02,40330600042
2.856819600000e+08,1.600000e+01,4.000000e+00,9.890000e+02,40330600043
2.856830400000e+08,1.600000e+01,5.000000e+00,9.890000e+02,40330600044
2.856841800000e+08,1.600000e+01,5.000000e+00,9.890000e+02,40330600045
2.856853200000e+08,1.600000e+01,5.000000e+00,9.890000e+02,40330600046
2.856864000000e+08,1.600000e+01,6.000000e+00,9.890000e+02,40330600047
2.856874800000e+08,1.600000e+01,6.000000e+00,9.890000e+02,40330600048
2.856886200000e+08,1.600000e+01,6.000000e+00,9.890000e+02,40330600049
2.856897600000e+08,1.600000e+01,6.000000e+00,9.890000e+02,40330600050
2.856908400000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600051
2.856919200000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600052
2.856931200000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600053
2.856942000000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600054
2.856953400000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600055
2.856964200000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600056
2.856975600000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600057
2.856986400000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40330600058
2.856997200000e+08,1.700000e+01,5.000000e+00,9.890000e+02,40330600059
2.857008600000e+08,1.700000e+01,5.000000e+00,9.890000e+02,40330600060
2.857019400000e+08,1.700000e+01,5.000000e+00,9.890000e+02,40330600061
2.857030800000e+08,1.700000e+01,5.000000e+00,9.890000e+02,40330600062
2.857041600000e+08,1.700000e+01,5.000000e+00,9.890000e+02,40330600063
2.857053000000e+08,1.700000e+01,5.000000e+00,9.900000e+02,40330600064
2.857063800000e+08,1.700000e+01,5.000000e+00,9.900000e+02,40330600065
2.857074600000e+08,1.700000e+01,5.000000e+00,9.900000e+02,40330600066
2.857086000000e+08,1.700000e+01,5.000000e+00,9.900000e+02,40330600067
2.857096800000e+08,1.700000e+01,4.000000e+00,9.900000e+02,40330600068
2.857107600000e+08,1.700000e+01,4.000000e+00,9.900000e+02,40330600069
2.857118400000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600070
2.857129800000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600071
2.857140600000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600072
2.857151400000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600073
2.857162200000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600074
2.857173600000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600075
2.857184400000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600076
2.857195200000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600077
2.857206600000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600078
2.857211400000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600001
2.857222800000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600002
2.857233600000e+08,1.700000e+01,3.000000e+00,9.910000e+02,40330600003
2.857244400000e+08,1.600000e+01,3.000000e+00,9.910000e+02,40330600004
2.857255800000e+08,1.600000e+01,3.000000e+00,9.910000e+02,40330700005
2.857266600000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700006
2.857277400000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700007
2.857288800000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700008
2.857299600000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700009
2.857310400000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700010
2.857321200000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700011
2.857332600000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700012
2.857343400000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700013
2.857354200000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700014
2.857365600000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700015
2.857376400000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700016
2.857387200000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700017
2.857398000000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700018
2.857409400000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700019
2.857420200000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700020
2.857431000000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700021
2.857442400000e+08,1.600000e+01,1.000000e+00,9.910000e+02,40330700022
2.857453200000e+08,1.600000e+01,2.000000e+00,9.910000e+02,40330700023
2.857464000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,40330700024
2.857475400000e+08,1.600000e+01,1.000000e+00,9.920000e+02,40330700025
2.857486200000e+08,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857497000000e+08,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857508400000e+08,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857519200000e+08,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857530000000e+08,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857541400000e+08,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857552200000e+08,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857563600000e+08,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857574400000e+08,1.600000e+01,1.000000e+00,9.930000e+02,40330700034
2.857585200000e+08,1.600000e+01,2.000000e+00,9.940000e+02,40330700035
2.857596600000e+08,1.600000e+01,2.000000e+00,9.940000e+02,40330700036
2.857607400000e+08,1.600000e+01,3.000000e+00,9.940000e+02,40330700037
2.857618800000e+08,1.600000e+01,3.000000e+00,9.940000e+02,40330700038
2.857629600000e+08,1.600000e+01,4.000000e+00,9.940000e+02,40330700039
2.857641000000e+08,1.600000e+01,4.000000e+00,9.940000e+02,40330700040
2.857652400000e+08,1.600000e+01,4.000000e+00,9.940000e+02,40330700041
2.857663800000e+08,1.700000e+01,5.000000e+00,9.940000e+02,40330700042
2.857674600000e+08,1.700000e+01,5.000000e+00,9.940000e+02,40330700043
2.857686000000e+08,1.700000e+01,5.000000e+00,9.940000e+02,40330700044
2.857696800000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40330700045
2.857708200000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40330700046
2.857719000000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40330700047
2.857730400000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40330700048
2.857741200000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40330700049
2.857752600000e+08,1.700000e+01,6.000000e+00,9.940000e+02,40330700050
2.857765200000e+08,1.800000e+01,6.000000e+00,9.950000e+02,40330700051
2.857776600000e+08,1.800000e+01,6.000000e+00,9.950000e+02,40330700052
2.857787400000e+08,1.700000e+01,6.000000e+00,9.950000e+02,40330700053
2.857798800000e+08,1.700000e+01,6.000000e+00,9.950000e+02,40330700054
2.857809600000e+08,1.800000e+01,6.000000e+00,9.960000e+02,40330700055
2.857820400000e+08,1.800000e+01,6.000000e+00,9.960000e+02,40330700056
2.857831800000e+08,1.700000e+01,6.000000e+00,9.960000e+02,40330700057
2.857842600000e+08,1.700000e+01,5.000000e+00,9.960000e+02,40330700058
2.857854000000e+08,1.700000e+01,5.000000e+00,9.970000e+02,40330700059
2.857865400000e+08,1.700000e+01,5.000000e+00,9.970000e+02,40330700060
2.857876800000e+08,1.700000e+01,4.000000e+00,9.970000e+02,40330700061
2.857881600000e+08,1.700000e+01,4.000000e+00,9.970000e+02,40330700062
2.857893000000e+08,1.700000e+01,4.000000e+00,9.980000e+02,40330700063
2.857903800000e+08,1.700000e+01,4.000000e+00,9.980000e+02,40330700064
2.857915200000e+08,1.700000e+01,4.000000e+00,9.980000e+02,40330700065
2.857926000000e+08,1.700000e+01,4.000000e+00,9.980000e+02,40330700066
2.857937400000e+08,1.700000e+01,4.000000e+00,9.990000e+02,40330700067
2.857948200000e+08,1.700000e+01,4.000000e+00,9.990000e+02,40330700068
2.857959600000e+08,1.700000e+01,4.000000e+00,9.990000e+02,40330700069
2.857971000000e+08,1.700000e+01,4.000000e+00,1.000000e+03,40330700070
2.857982400000e+08,1.700000e+01,4.000000e+00,1.000000e+03,40330700071
