#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856347560000e+08,2.856348170000e+08,4.222951e+01,8.320379e-01,3.957377e+01,8.054504e-01,9.371118e-01,4.783077e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856348170000e+08,2.856348780000e+08,4.273771e+01,8.370293e-01,4.018033e+01,8.115996e-01,9.401611e-01,4.645392e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856348780000e+08,2.856349390000e+08,4.231147e+01,8.328450e-01,3.965574e+01,8.062841e-01,9.372336e-01,4.774122e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856349390000e+08,2.856350000000e+08,4.413115e+01,8.505654e-01,4.172131e+01,8.270163e-01,9.453937e-01,4.379152e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856350000000e+08,2.856350610000e+08,4.232787e+01,8.330063e-01,3.954099e+01,8.051167e-01,9.341596e-01,4.880662e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856350610000e+08,2.856351220000e+08,4.291803e+01,8.387934e-01,4.050820e+01,8.149042e-01,9.438503e-01,4.499254e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856351220000e+08,2.856351830000e+08,4.272131e+01,8.368688e-01,3.968853e+01,8.066174e-01,9.290100e-01,5.030622e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856351830000e+08,2.856352440000e+08,4.232787e+01,8.330063e-01,3.950820e+01,8.047828e-01,9.333850e-01,4.907253e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856352440000e+08,2.856353050000e+08,4.372131e+01,8.466067e-01,4.118033e+01,8.216370e-01,9.418823e-01,4.530448e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856353050000e+08,2.856353660000e+08,4.293443e+01,8.389536e-01,4.013115e+01,8.111027e-01,9.347079e-01,4.827259e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856353660000e+08,2.856354270000e+08,4.293443e+01,8.389536e-01,4.000000e+01,8.097763e-01,9.316533e-01,4.930808e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856354270000e+08,2.856354880000e+08,4.224590e+01,8.321993e-01,3.936066e+01,8.032787e-01,9.317035e-01,4.969136e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856354880000e+08,2.856355490000e+08,4.144262e+01,8.242495e-01,3.875410e+01,7.970653e-01,9.351266e-01,4.898691e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856355490000e+08,2.856356100000e+08,4.301639e+01,8.397540e-01,4.050820e+01,8.149042e-01,9.416921e-01,4.574424e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856356100000e+08,2.856356710000e+08,4.137705e+01,8.235971e-01,3.872131e+01,7.967280e-01,9.358162e-01,4.878243e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856356710000e+08,2.856357320000e+08,4.334426e+01,8.429482e-01,4.031147e+01,8.129231e-01,9.300303e-01,4.961042e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856357320000e+08,2.856357930000e+08,4.260656e+01,8.357441e-01,4.011475e+01,8.109370e-01,9.415160e-01,4.602876e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856357930000e+08,2.856358540000e+08,4.118033e+01,8.216370e-01,3.872131e+01,7.967280e-01,9.402866e-01,4.727767e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500001
2.856358780000e+08,2.856359390000e+08,4.139344e+01,8.237603e-01,3.855738e+01,7.950397e-01,9.314852e-01,5.027471e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856359390000e+08,2.856360000000e+08,4.403279e+01,8.496169e-01,4.142623e+01,8.240865e-01,9.408042e-01,4.553466e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856360000000e+08,2.856360610000e+08,4.280328e+01,8.376712e-01,4.000000e+01,8.097763e-01,9.345078e-01,4.841531e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856360610000e+08,2.856361220000e+08,4.185246e+01,8.283151e-01,3.873771e+01,7.968967e-01,9.255778e-01,5.194365e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856361220000e+08,2.856361830000e+08,4.295082e+01,8.391137e-01,4.045901e+01,8.144094e-01,9.419847e-01,4.567121e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856361830000e+08,2.856362440000e+08,4.313115e+01,8.408734e-01,4.013115e+01,8.111027e-01,9.304447e-01,4.959637e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856362440000e+08,2.856363050000e+08,4.198361e+01,8.296118e-01,3.924590e+01,8.021069e-01,9.347911e-01,4.878721e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856363050000e+08,2.856363660000e+08,4.234426e+01,8.331676e-01,3.962295e+01,8.059507e-01,9.357336e-01,4.825095e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856363660000e+08,2.856364270000e+08,4.298361e+01,8.394339e-01,4.034426e+01,8.132536e-01,9.385965e-01,4.688347e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856364270000e+08,2.856364880000e+08,4.304918e+01,8.400739e-01,3.993443e+01,8.091123e-01,9.276466e-01,5.055607e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856364880000e+08,2.856365490000e+08,4.211475e+01,8.309066e-01,3.954099e+01,8.051167e-01,9.388867e-01,4.725986e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856365490000e+08,2.856366100000e+08,4.426229e+01,8.518283e-01,4.139344e+01,8.237603e-01,9.351852e-01,4.738098e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856366100000e+08,2.856366710000e+08,4.180328e+01,8.278283e-01,3.883607e+01,7.979078e-01,9.290196e-01,5.085240e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856366710000e+08,2.856367320000e+08,4.126229e+01,8.224543e-01,3.862295e+01,7.957155e-01,9.360350e-01,4.877258e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856367320000e+08,2.856367930000e+08,4.427869e+01,8.519860e-01,4.136066e+01,8.234340e-01,9.340985e-01,4.773993e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856367930000e+08,2.856368540000e+08,4.285246e+01,8.381523e-01,4.009836e+01,8.107713e-01,9.357307e-01,4.796500e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856368540000e+08,2.856369150000e+08,4.229508e+01,8.326836e-01,3.949180e+01,8.046159e-01,9.337209e-01,4.897640e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856369150000e+08,2.856369760000e+08,4.314754e+01,8.410331e-01,3.998361e+01,8.096104e-01,9.266717e-01,5.081076e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500002
2.856369980000e+08,2.856370590000e+08,4.350820e+01,8.445408e-01,4.050820e+01,8.149042e-01,9.310475e-01,4.918248e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856370590000e+08,2.856371200000e+08,4.298361e+01,8.394339e-01,4.037705e+01,8.135839e-01,9.393592e-01,4.661029e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856371200000e+08,2.856371810000e+08,4.293443e+01,8.389536e-01,4.031147e+01,8.129231e-01,9.389080e-01,4.679894e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856371810000e+08,2.856372420000e+08,4.237705e+01,8.334901e-01,4.014754e+01,8.112684e-01,9.473888e-01,4.391097e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856372420000e+08,2.856373030000e+08,4.208197e+01,8.305831e-01,3.965574e+01,8.062841e-01,9.423451e-01,4.600553e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856373030000e+08,2.856373640000e+08,4.232787e+01,8.330063e-01,3.916393e+01,8.012688e-01,9.252517e-01,5.175502e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856373640000e+08,2.856374250000e+08,4.236066e+01,8.333288e-01,3.959016e+01,8.056172e-01,9.345976e-01,4.863658e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856374250000e+08,2.856374860000e+08,4.249180e+01,8.346179e-01,3.960656e+01,8.057840e-01,9.320987e-01,4.941427e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856374860000e+08,2.856375470000e+08,4.218033e+01,8.315532e-01,3.949180e+01,8.046159e-01,9.362612e-01,4.815935e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856375470000e+08,2.856376080000e+08,4.219672e+01,8.317148e-01,3.939344e+01,8.036132e-01,9.335665e-01,4.908650e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856376080000e+08,2.856376690000e+08,4.180328e+01,8.278283e-01,3.901639e+01,7.997581e-01,9.333333e-01,4.939724e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856376690000e+08,2.856377300000e+08,4.231147e+01,8.328450e-01,3.939344e+01,8.036132e-01,9.310345e-01,4.987752e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856377300000e+08,2.856377910000e+08,4.139344e+01,8.237603e-01,3.832787e+01,7.926700e-01,9.259406e-01,5.211360e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856377910000e+08,2.856378520000e+08,4.227869e+01,8.325222e-01,3.940984e+01,8.037804e-01,9.321442e-01,4.952327e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856378520000e+08,2.856379130000e+08,4.322951e+01,8.418316e-01,4.063934e+01,8.162223e-01,9.400834e-01,4.621698e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856379130000e+08,2.856379740000e+08,4.154099e+01,8.252271e-01,3.875410e+01,7.970653e-01,9.329124e-01,4.969792e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856379740000e+08,2.856380350000e+08,4.285246e+01,8.381523e-01,3.998361e+01,8.096104e-01,9.330528e-01,4.888399e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856380350000e+08,2.856380960000e+08,4.465574e+01,8.556058e-01,4.165574e+01,8.263661e-01,9.328194e-01,4.796421e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500003
2.856381220000e+08,2.856381830000e+08,4.152459e+01,8.250642e-01,3.893443e+01,7.989175e-01,9.376234e-01,4.805156e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856381830000e+08,2.856382440000e+08,4.332787e+01,8.427888e-01,4.037705e+01,8.135839e-01,9.318956e-01,4.900301e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856382440000e+08,2.856383050000e+08,4.429508e+01,8.521437e-01,4.165574e+01,8.263661e-01,9.404145e-01,4.553940e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856383050000e+08,2.856383660000e+08,4.301639e+01,8.397540e-01,4.014754e+01,8.112684e-01,9.333079e-01,4.870433e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856383660000e+08,2.856384270000e+08,4.216393e+01,8.313916e-01,3.947541e+01,8.044488e-01,9.362364e-01,4.817744e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856384270000e+08,2.856384880000e+08,4.222951e+01,8.320379e-01,3.918033e+01,8.014365e-01,9.277951e-01,5.099605e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856384880000e+08,2.856385490000e+08,4.126229e+01,8.224543e-01,3.845901e+01,7.940250e-01,9.320620e-01,5.015766e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856385490000e+08,2.856386100000e+08,4.290164e+01,8.386332e-01,3.960656e+01,8.057840e-01,9.231945e-01,5.205243e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856386100000e+08,2.856386710000e+08,4.231147e+01,8.328450e-01,3.955738e+01,8.052835e-01,9.349089e-01,4.855695e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856386710000e+08,2.856387320000e+08,4.183607e+01,8.281528e-01,3.881967e+01,7.977394e-01,9.278997e-01,5.120105e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856387320000e+08,2.856387930000e+08,4.263934e+01,8.360656e-01,3.973771e+01,8.071170e-01,9.319493e-01,4.937901e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856387930000e+08,2.856388540000e+08,4.372131e+01,8.466067e-01,4.075410e+01,8.173738e-01,9.321335e-01,4.870295e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856388540000e+08,2.856389150000e+08,4.281967e+01,8.378317e-01,3.985246e+01,8.082815e-01,9.307044e-01,4.969035e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856389150000e+08,2.856389760000e+08,4.270492e+01,8.367082e-01,3.993443e+01,8.091123e-01,9.351248e-01,4.825812e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856389760000e+08,2.856390370000e+08,4.329508e+01,8.424698e-01,4.034426e+01,8.132536e-01,9.318440e-01,4.903876e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856390370000e+08,2.856390980000e+08,4.355738e+01,8.450180e-01,4.077049e+01,8.175382e-01,9.360180e-01,4.747611e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856390980000e+08,2.856391590000e+08,4.204918e+01,8.302595e-01,3.945901e+01,8.042818e-01,9.384016e-01,4.747177e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856391590000e+08,2.856392200000e+08,4.200000e+01,8.297738e-01,3.906557e+01,8.002620e-01,9.301327e-01,5.036396e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330500004
2.856392440000e+08,2.856393050000e+08,4.285246e+01,8.381523e-01,3.986885e+01,8.084477e-01,9.303749e-01,4.978048e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856393050000e+08,2.856393660000e+08,4.378688e+01,8.472413e-01,4.080328e+01,8.178669e-01,9.318607e-01,4.875703e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856393660000e+08,2.856394270000e+08,4.277049e+01,8.373504e-01,4.011475e+01,8.109370e-01,9.379072e-01,4.724583e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856394270000e+08,2.856394880000e+08,4.304918e+01,8.400739e-01,4.050820e+01,8.149042e-01,9.409749e-01,4.598964e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856394880000e+08,2.856395490000e+08,4.270492e+01,8.367082e-01,4.003279e+01,8.101081e-01,9.374280e-01,4.745207e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856395490000e+08,2.856396100000e+08,4.109836e+01,8.208188e-01,3.857377e+01,7.952088e-01,9.385720e-01,4.795566e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856396100000e+08,2.856396710000e+08,4.190164e+01,8.288016e-01,3.914754e+01,8.011011e-01,9.342723e-01,4.901518e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856396710000e+08,2.856397320000e+08,4.186885e+01,8.284773e-01,3.940984e+01,8.037804e-01,9.412686e-01,4.652447e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856397320000e+08,2.856397930000e+08,4.232787e+01,8.330063e-01,3.921312e+01,8.017718e-01,9.264137e-01,5.138341e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856397930000e+08,2.856398540000e+08,4.073771e+01,8.172094e-01,3.821312e+01,7.914824e-01,9.380282e-01,4.836620e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856398540000e+08,2.856399150000e+08,4.336066e+01,8.431076e-01,4.052459e+01,8.150690e-01,9.345936e-01,4.807384e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856399150000e+08,2.856399760000e+08,4.193443e+01,8.291258e-01,3.911475e+01,8.007656e-01,9.327599e-01,4.951636e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856399760000e+08,2.856400370000e+08,4.183607e+01,8.281528e-01,3.908197e+01,8.004299e-01,9.341693e-01,4.908929e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856400370000e+08,2.856400980000e+08,4.303279e+01,8.399140e-01,3.986885e+01,8.084477e-01,9.264762e-01,5.094089e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856400980000e+08,2.856401590000e+08,4.136066e+01,8.234340e-01,3.868853e+01,7.963907e-01,9.353943e-01,4.894113e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856401590000e+08,2.856402200000e+08,4.409836e+01,8.502494e-01,4.137705e+01,8.235971e-01,9.382899e-01,4.639491e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856402200000e+08,2.856402810000e+08,4.224590e+01,8.321993e-01,3.883607e+01,7.979078e-01,9.192860e-01,5.365899e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856402810000e+08,2.856403420000e+08,4.345901e+01,8.440633e-01,4.052459e+01,8.150690e-01,9.324783e-01,4.873446e-03,1.600000e+01,1.000000e+00,9.900000e+02,40330600005
2.856403690000e+08,2.856404300000e+08,4.285246e+01,8.381523e-01,3.957377e+01,8.054504e-01,9.234889e-01,5.199065e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856404300000e+08,2.856404910000e+08,4.190164e+01,8.288016e-01,3.939344e+01,8.036132e-01,9.401408e-01,4.692252e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856404910000e+08,2.856405520000e+08,4.214754e+01,8.312300e-01,3.927869e+01,8.024418e-01,9.319331e-01,4.967173e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856405520000e+08,2.856406130000e+08,4.255738e+01,8.352616e-01,3.968853e+01,8.066174e-01,9.325886e-01,4.921069e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856406130000e+08,2.856406740000e+08,4.245901e+01,8.342958e-01,3.975410e+01,8.072835e-01,9.362934e-01,4.798973e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856406740000e+08,2.856407350000e+08,4.406557e+01,8.499332e-01,4.132787e+01,8.231075e-01,9.378721e-01,4.655868e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856407350000e+08,2.856407960000e+08,4.322951e+01,8.418316e-01,4.050820e+01,8.149042e-01,9.370497e-01,4.729609e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856407960000e+08,2.856408570000e+08,4.188525e+01,8.286395e-01,3.924590e+01,8.021069e-01,9.369863e-01,4.807160e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856408570000e+08,2.856409180000e+08,4.339344e+01,8.434263e-01,4.062295e+01,8.160576e-01,9.361541e-01,4.751854e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856409180000e+08,2.856409790000e+08,4.201639e+01,8.299357e-01,3.890164e+01,7.985811e-01,9.258681e-01,5.174911e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856409790000e+08,2.856410400000e+08,4.344262e+01,8.439041e-01,4.019672e+01,8.117651e-01,9.252830e-01,5.107684e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856410400000e+08,2.856411010000e+08,4.314754e+01,8.410331e-01,4.019672e+01,8.117651e-01,9.316109e-01,4.920029e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856411010000e+08,2.856411620000e+08,4.229508e+01,8.326836e-01,3.944262e+01,8.041147e-01,9.325581e-01,4.937339e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856411620000e+08,2.856412230000e+08,4.236066e+01,8.333288e-01,3.967213e+01,8.064508e-01,9.365325e-01,4.796129e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856412230000e+08,2.856412840000e+08,4.259016e+01,8.355833e-01,3.985246e+01,8.082815e-01,9.357198e-01,4.811627e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856412840000e+08,2.856413450000e+08,4.262295e+01,8.359048e-01,3.963934e+01,8.061175e-01,9.300000e-01,5.003844e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856413450000e+08,2.856414060000e+08,4.303279e+01,8.399140e-01,4.001639e+01,8.099423e-01,9.299048e-01,4.983091e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856414060000e+08,2.856414670000e+08,4.222951e+01,8.320379e-01,3.960656e+01,8.057840e-01,9.378882e-01,4.755429e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600006
2.856414890000e+08,2.856415500000e+08,4.221312e+01,8.318763e-01,3.952459e+01,8.049498e-01,9.363107e-01,4.812321e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856415500000e+08,2.856416110000e+08,4.298361e+01,8.394339e-01,4.047541e+01,8.145743e-01,9.416476e-01,4.577805e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856416110000e+08,2.856416720000e+08,4.306557e+01,8.402339e-01,4.022951e+01,8.120961e-01,9.341454e-01,4.839163e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856416720000e+08,2.856417330000e+08,4.311475e+01,8.407136e-01,4.027869e+01,8.125924e-01,9.342206e-01,4.833836e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856417330000e+08,2.856417940000e+08,4.290164e+01,8.386332e-01,3.993443e+01,8.091123e-01,9.308369e-01,4.959892e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856417940000e+08,2.856418550000e+08,4.272131e+01,8.368688e-01,3.986885e+01,8.084477e-01,9.332310e-01,4.889842e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856418550000e+08,2.856419160000e+08,4.259016e+01,8.355833e-01,4.004918e+01,8.102739e-01,9.403387e-01,4.646959e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856419160000e+08,2.856419770000e+08,4.206557e+01,8.304213e-01,3.936066e+01,8.032787e-01,9.356976e-01,4.842316e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856419770000e+08,2.856420380000e+08,4.163934e+01,8.262035e-01,3.918033e+01,8.014365e-01,9.409449e-01,4.677286e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856420380000e+08,2.856420990000e+08,4.170492e+01,8.268538e-01,3.919672e+01,8.016042e-01,9.398585e-01,4.713677e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856420990000e+08,2.856421600000e+08,4.250820e+01,8.347788e-01,3.980328e+01,8.077826e-01,9.363672e-01,4.793608e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856421600000e+08,2.856422210000e+08,4.222951e+01,8.320379e-01,3.975410e+01,8.072835e-01,9.413820e-01,4.628343e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856422210000e+08,2.856422820000e+08,4.340984e+01,8.435856e-01,4.026229e+01,8.124270e-01,9.274924e-01,5.039505e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856422820000e+08,2.856423430000e+08,4.319672e+01,8.415123e-01,4.060656e+01,8.158929e-01,9.400380e-01,4.625094e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856423430000e+08,2.856424040000e+08,4.263934e+01,8.360656e-01,3.968853e+01,8.066174e-01,9.307958e-01,4.976490e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856424040000e+08,2.856424650000e+08,4.278688e+01,8.375108e-01,4.006557e+01,8.104398e-01,9.363984e-01,4.776876e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856424650000e+08,2.856425260000e+08,4.188525e+01,8.286395e-01,3.903279e+01,7.999260e-01,9.318982e-01,4.983885e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856425260000e+08,2.856425870000e+08,4.162295e+01,8.260409e-01,3.845901e+01,7.940250e-01,9.239858e-01,5.259550e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600007
2.856426150000e+08,2.856426760000e+08,4.219672e+01,8.317148e-01,3.960656e+01,8.057840e-01,9.386169e-01,4.731123e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856426760000e+08,2.856427370000e+08,4.222951e+01,8.320379e-01,3.973771e+01,8.071170e-01,9.409938e-01,4.642686e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856427370000e+08,2.856427980000e+08,4.283607e+01,8.379920e-01,4.036066e+01,8.134188e-01,9.422120e-01,4.564816e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856427980000e+08,2.856428590000e+08,4.452459e+01,8.543485e-01,4.163934e+01,8.262035e-01,9.351988e-01,4.723658e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856428590000e+08,2.856429200000e+08,4.309836e+01,8.405536e-01,4.047541e+01,8.145743e-01,9.391404e-01,4.662669e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856429200000e+08,2.856429810000e+08,4.255738e+01,8.352616e-01,3.988525e+01,8.086140e-01,9.372111e-01,4.761105e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856429810000e+08,2.856430420000e+08,4.175410e+01,8.273412e-01,3.918033e+01,8.014365e-01,9.383588e-01,4.765466e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856430420000e+08,2.856431030000e+08,4.203279e+01,8.300976e-01,3.939344e+01,8.036132e-01,9.372075e-01,4.790853e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856431030000e+08,2.856431640000e+08,4.313115e+01,8.408734e-01,4.070492e+01,8.168805e-01,9.437476e-01,4.491981e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856431640000e+08,2.856432250000e+08,4.265574e+01,8.362263e-01,3.977049e+01,8.074498e-01,9.323597e-01,4.923125e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856432250000e+08,2.856432860000e+08,4.273771e+01,8.370293e-01,4.050820e+01,8.149042e-01,9.478328e-01,4.355061e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856432860000e+08,2.856433470000e+08,4.316393e+01,8.411929e-01,4.026229e+01,8.124270e-01,9.327763e-01,4.880054e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856433470000e+08,2.856434080000e+08,4.263934e+01,8.360656e-01,4.000000e+01,8.097763e-01,9.381008e-01,4.724951e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856434080000e+08,2.856434690000e+08,4.229508e+01,8.326836e-01,3.975410e+01,8.072835e-01,9.399225e-01,4.678345e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856434690000e+08,2.856435300000e+08,4.170492e+01,8.268538e-01,3.900000e+01,7.995901e-01,9.351415e-01,4.882739e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856435300000e+08,2.856435910000e+08,4.306557e+01,8.402339e-01,4.090164e+01,8.188520e-01,9.497526e-01,4.262183e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
2.856435910000e+08,2.856436520000e+08,4.355738e+01,8.450180e-01,4.080328e+01,8.178669e-01,9.367708e-01,4.721497e-03,1.600000e+01,2.000000e+00,9.900000e+02,40330600008
