#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.856347560315e+08,2.856358739737e+08,1.117942179918e+03,47735,47654,44647,81,81,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500001,0,0,0
2,2.856358780377e+08,2.856369939609e+08,1.115923166692e+03,47733,47650,44494,83,83,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500002,0,0,0
3,2.856369980230e+08,2.856381179973e+08,1.119974324584e+03,47744,47654,44532,90,90,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500003,0,0,0
4,2.856381220191e+08,2.856392399817e+08,1.117962667406e+03,47748,47654,44466,94,94,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500004,0,0,0
5,2.856392440236e+08,2.856403649889e+08,1.120965274036e+03,47748,47659,44501,89,89,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600005,0,0,0
6,2.856403690124e+08,2.856414849979e+08,1.115985447943e+03,47748,47644,44459,104,104,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600006,0,0,0
7,2.856414890490e+08,2.856426109688e+08,1.121919736385e+03,47732,47639,44568,93,93,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600007,0,0,0
8,2.856426150290e+08,2.856437319538e+08,1.116924793839e+03,47748,47650,44753,98,98,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600008,0,0,0
9,2.856437360405e+08,2.856448549999e+08,1.118959456921e+03,47728,47639,44835,89,89,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600009,0,0,0
10,2.856448590180e+08,2.856459779825e+08,1.118964433134e+03,47728,47648,44708,80,80,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600010,0,0,0
11,2.856459820240e+08,2.856470969688e+08,1.114944761217e+03,47758,47686,44720,72,72,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600011,0,0,0
12,2.856471010299e+08,2.856482219877e+08,1.120957824230e+03,47741,47660,44488,81,81,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600012,0,0,0
13,2.856482260301e+08,2.856493779139e+08,1.151883750141e+03,47675,47569,44776,106,106,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600013,0,0,0
14,2.856493820340e+08,2.856505349946e+08,1.152960675538e+03,47667,47551,44412,116,116,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600014,0,0,0
15,2.856505390166e+08,2.856516829878e+08,1.143971197486e+03,47665,47550,44525,115,115,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600015,0,0,0
16,2.856516880181e+08,2.856528369302e+08,1.148912107766e+03,47662,47541,44524,121,121,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600016,0,0,0
17,2.856528410273e+08,2.856539919764e+08,1.150949182093e+03,47666,47554,44516,112,112,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600017,0,0,0
18,2.856539960134e+08,2.856551429935e+08,1.146980088174e+03,47699,47581,44514,118,118,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600018,0,0,0
19,2.856551470343e+08,2.856563039310e+08,1.156896715760e+03,47659,47524,44495,135,135,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600019,0,0,0
20,2.856563080585e+08,2.856574359962e+08,1.127937689781e+03,47738,47644,44675,94,94,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600020,0,0,0
21,2.856574400137e+08,2.856585539886e+08,1.113974932730e+03,47757,47667,44669,90,90,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600021,0,0,0
22,2.856585580222e+08,2.856596729970e+08,1.114974799693e+03,47768,47658,44568,110,110,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600022,0,0,0
23,2.856596770178e+08,2.856607939953e+08,1.116977480233e+03,47760,47653,44760,107,107,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600023,0,0,0
24,2.856607980756e+08,2.856619059716e+08,1.107896010041e+03,47756,47684,44619,72,72,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600024,0,0,0
25,2.856619100370e+08,2.856630159756e+08,1.105938665986e+03,47744,47654,44629,90,90,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600025,0,0,0
26,2.856630200466e+08,2.856641399941e+08,1.119947567880e+03,47755,47640,44559,115,115,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600026,0,0,0
27,2.856641440170e+08,2.856652689875e+08,1.124970503092e+03,47749,47661,44684,88,88,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600027,0,0,0
28,2.856652730229e+08,2.856663789804e+08,1.105957460642e+03,47778,47697,44608,81,81,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600028,0,0,0
29,2.856663830171e+08,2.856675169942e+08,1.133977159858e+03,47709,47598,44647,111,111,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600029,0,0,0
30,2.856675211117e+08,2.856686349769e+08,1.113865180194e+03,47769,47699,44785,70,70,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600030,0,0,0
31,2.856686390345e+08,2.856697449871e+08,1.105952665567e+03,47785,47699,44857,86,86,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600031,0,0,0
32,2.856697490121e+08,2.856708519893e+08,1.102977171242e+03,47782,47701,44793,81,81,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600032,0,0,0
33,2.856708560604e+08,2.856719549661e+08,1.098905689001e+03,47763,47694,44718,69,69,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600033,0,0,0
34,2.856719590251e+08,2.856730649540e+08,1.105928806543e+03,47779,47704,44750,75,75,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600034,0,0,0
35,2.856730690515e+08,2.856741709132e+08,1.101861720383e+03,47767,47682,44664,85,85,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600035,0,0,0
36,2.856741750532e+08,2.856752859840e+08,1.110930771708e+03,47759,47689,44857,70,70,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600036,0,0,0
37,2.856752900681e+08,2.856764009805e+08,1.110912360609e+03,47773,47691,44919,82,82,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600037,0,0,0
38,2.856764050349e+08,2.856775099993e+08,1.104964431584e+03,47781,47693,44816,88,88,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600038,0,0,0
39,2.856775140393e+08,2.856786359389e+08,1.121899667442e+03,47729,47647,44835,82,82,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600039,0,0,0
40,2.856786400603e+08,2.856797409811e+08,1.100920805335e+03,47765,47678,44679,87,87,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600040,0,0,0
41,2.856797450152e+08,2.856808439428e+08,1.098927674055e+03,47768,47694,44873,74,74,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600041,0,0,0
42,2.856808490148e+08,2.856819519982e+08,1.102983370364e+03,47758,47672,44758,86,86,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600042,0,0,0
43,2.856819560287e+08,2.856830639921e+08,1.107963449478e+03,47762,47683,44812,79,79,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600043,0,0,0
44,2.856830680498e+08,2.856841809850e+08,1.112935196280e+03,47735,47640,44730,95,95,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600044,0,0,0
45,2.856841850572e+08,2.856852909921e+08,1.105934929788e+03,47745,47659,44579,86,86,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600045,0,0,0
46,2.856852960325e+08,2.856863909956e+08,1.094963142395e+03,47795,47707,44694,88,88,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600046,0,0,0
47,2.856863950136e+08,2.856875049845e+08,1.109970907211e+03,47752,47660,44645,92,92,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600047,0,0,0
48,2.856875090311e+08,2.856886279946e+08,1.118963476658e+03,47712,47620,44679,92,92,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600048,0,0,0
49,2.856886320592e+08,2.856897469903e+08,1.114931084096e+03,47770,47676,44664,94,94,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600049,0,0,0
50,2.856897510341e+08,2.856908529492e+08,1.101915086448e+03,47783,47715,44630,68,68,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600050,0,0,0
51,2.856908570514e+08,2.856919779956e+08,1.120944204032e+03,47718,47630,44670,88,88,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600051,0,0,0
52,2.856919820253e+08,2.856930999991e+08,1.117973819554e+03,47744,47649,44578,95,95,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600052,0,0,0
53,2.856931040285e+08,2.856942089909e+08,1.104962351799e+03,47761,47685,44761,76,76,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600053,0,0,0
54,2.856942130353e+08,2.856953229900e+08,1.109954675019e+03,47748,47648,44758,100,100,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600054,0,0,0
55,2.856953270154e+08,2.856964439938e+08,1.116978419781e+03,47745,47639,44354,106,106,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600055,0,0,0
56,2.856964480463e+08,2.856975619575e+08,1.113911216438e+03,47733,47658,44516,75,75,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600056,0,0,0
57,2.856975660266e+08,2.856986479899e+08,1.081963276923e+03,47799,47710,44793,89,89,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600057,0,0,0
58,2.856986520497e+08,2.856997349668e+08,1.082917126775e+03,47785,47711,44827,74,74,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600058,0,0,0
59,2.856997400387e+08,2.857008489896e+08,1.108950900257e+03,47753,47680,44563,73,73,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600059,0,0,0
60,2.857008530220e+08,2.857019589759e+08,1.105953886569e+03,47752,47660,44634,92,92,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600060,0,0,0
61,2.857019640213e+08,2.857030678933e+08,1.103871979892e+03,47757,47678,44684,79,79,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600061,0,0,0
62,2.857030720431e+08,2.857041699808e+08,1.097937708914e+03,47802,47728,44945,74,74,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600062,0,0,0
63,2.857041740167e+08,2.857052769864e+08,1.102969745934e+03,47754,47682,44651,72,72,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600063,0,0,0
64,2.857052820149e+08,2.857063769961e+08,1.094981188238e+03,47775,47703,44531,72,72,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600064,0,0,0
65,2.857063810200e+08,2.857074699900e+08,1.088970012605e+03,47816,47737,44420,79,79,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600065,0,0,0
66,2.857074740530e+08,2.857085629825e+08,1.088929550946e+03,47778,47705,44857,73,73,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600066,0,0,0
67,2.857085670756e+08,2.857096569968e+08,1.089921176314e+03,47804,47733,44699,71,71,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600067,0,0,0
68,2.857096610253e+08,2.857107589978e+08,1.097972450614e+03,47777,47710,44712,67,67,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600068,0,0,0
69,2.857107630606e+08,2.857118589785e+08,1.095917928338e+03,47785,47715,44792,70,70,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600069,0,0,0
70,2.857118630240e+08,2.857129469934e+08,1.083969398260e+03,47823,47755,44655,68,68,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600070,0,0,0
71,2.857129510136e+08,2.857140509412e+08,1.099927638769e+03,47754,47677,44722,77,77,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600071,0,0,0
72,2.857140550537e+08,2.857151479768e+08,1.092923075020e+03,47807,47724,44613,83,83,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600072,0,0,0
73,2.857151520119e+08,2.857162389943e+08,1.086982413888e+03,47807,47749,44669,58,58,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600073,0,0,0
74,2.857162430270e+08,2.857173309443e+08,1.087917352200e+03,47802,47738,44840,64,64,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600074,0,0,0
75,2.857173350132e+08,2.857184289855e+08,1.093972285926e+03,47777,47694,44676,83,83,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600075,0,0,0
76,2.857184330167e+08,2.857195339697e+08,1.100953001022e+03,47764,47699,44876,65,65,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600076,0,0,0
77,2.857195380422e+08,2.857206299867e+08,1.091944495738e+03,47817,47738,44708,79,79,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600077,0,0,0
78,2.857206340631e+08,2.857211509952e+08,5.169321481586e+02,22747,22723,21363,24,24,0,1,e,T,2016,1,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600078,0,0,0
1,2.857211570245e+08,2.857222449862e+08,1.087961633384e+03,47812,47737,44688,75,75,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600001,0,0,0
2,2.857222490202e+08,2.857233559932e+08,1.106972982526e+03,47766,47704,44599,62,62,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600002,0,0,0
3,2.857233600239e+08,2.857244569619e+08,1.096938098788e+03,47806,47743,44754,63,63,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600003,0,0,0
4,2.857244610132e+08,2.857255609978e+08,1.099984660029e+03,47781,47700,44849,81,81,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330600004,0,0,0
5,2.857255650439e+08,2.857266639792e+08,1.098935324430e+03,47777,47705,44871,72,72,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700005,0,0,0
6,2.857266680169e+08,2.857277639371e+08,1.095920205116e+03,47770,47692,44660,78,78,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700006,0,0,0
7,2.857277680156e+08,2.857288479835e+08,1.079967970490e+03,47814,47747,44703,67,67,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700007,0,0,0
8,2.857288520291e+08,2.857299429871e+08,1.090958004594e+03,47780,47719,44800,61,61,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700008,0,0,0
9,2.857299470281e+08,2.857310379892e+08,1.090961081922e+03,47797,47730,44773,67,67,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700009,0,0,0
10,2.857310420344e+08,2.857321309861e+08,1.088951645970e+03,47783,47710,44790,73,73,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700010,0,0,0
11,2.857321351480e+08,2.857332379907e+08,1.102842700005e+03,47748,47659,44746,89,89,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700011,0,0,0
12,2.857332430288e+08,2.857343439901e+08,1.100961324811e+03,47791,47726,44686,65,65,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700012,0,0,0
13,2.857343480450e+08,2.857354359825e+08,1.087937568307e+03,47809,47732,44819,77,77,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700013,0,0,0
14,2.857354400167e+08,2.857365329895e+08,1.092972794414e+03,47792,47716,44877,76,76,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700014,0,0,0
15,2.857365370216e+08,2.857376229349e+08,1.085913259506e+03,47823,47743,44687,80,80,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700015,0,0,0
16,2.857376270411e+08,2.857387169990e+08,1.089957895458e+03,47809,47726,44678,83,83,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700016,0,0,0
17,2.857387210144e+08,2.857398189172e+08,1.097902808666e+03,47778,47697,44769,81,81,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700017,0,0,0
18,2.857398230169e+08,2.857409169870e+08,1.093970088780e+03,47798,47734,44712,64,64,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700018,0,0,0
19,2.857409210272e+08,2.857420069979e+08,1.085970713854e+03,47797,47736,44711,61,61,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700019,0,0,0
20,2.857420110287e+08,2.857431079473e+08,1.096918612897e+03,47767,47686,44573,81,81,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700020,0,0,0
21,2.857431120205e+08,2.857442059835e+08,1.093962936878e+03,47783,47698,44861,85,85,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700021,0,0,0
22,2.857442100212e+08,2.857453049779e+08,1.094956660330e+03,47777,47707,44724,70,70,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700022,0,0,0
23,2.857453100396e+08,2.857464089957e+08,1.098956105769e+03,47763,47682,44684,81,81,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700023,0,0,0
24,2.857464130364e+08,2.857475069637e+08,1.093927291811e+03,47762,47694,44816,68,68,0,1,e,T,2016,1,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330700024,0,0,0
