#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.490208017578e+08,4.490232091280e+08,2.407370209992e+03,45178,42656,35246,2522,2522,0,4,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700001,0,0,16384
2,4.490232116589e+08,4.490256101433e+08,2.398484369934e+03,45201,42645,35159,2556,2556,0,4,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700002,0,0,16384
3,4.490256123418e+08,4.490279950918e+08,2.382749920785e+03,45230,42693,35263,2537,2537,0,3,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700003,0,0,16384
4,4.490279975120e+08,4.490303940299e+08,2.396517908573e+03,45205,42585,35156,2620,2620,0,5,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700004,0,0,16384
5,4.490303963123e+08,4.490328000736e+08,2.403761282623e+03,45170,42461,34748,2709,2709,0,9,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700005,0,0,16384
6,4.490328031336e+08,4.490352019608e+08,2.398827128172e+03,45182,42457,34858,2725,2725,0,7,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700006,0,0,16384
7,4.490352051257e+08,4.490376070213e+08,2.401895599902e+03,45192,42509,34969,2683,2683,0,3,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700007,0,0,16384
8,4.490376095860e+08,4.490400068232e+08,2.397237165630e+03,45196,42587,35190,2609,2609,0,7,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700008,0,0,16384
9,4.490400093769e+08,4.490424100099e+08,2.400633022606e+03,45193,42607,35386,2586,2586,0,3,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700009,0,0,16384
10,4.490424128655e+08,4.490448321188e+08,2.419253337562e+03,45156,42604,35580,2552,2552,0,4,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700010,0,0,16384
11,4.490448349552e+08,4.490472481446e+08,2.413189412594e+03,45157,42518,35161,2639,2639,0,6,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700011,0,0,16384
12,4.490472507588e+08,4.490496888951e+08,2.438136373758e+03,45121,42531,35377,2590,2590,0,2,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700012,0,0,16384
13,4.490496916223e+08,4.490521241247e+08,2.432502403200e+03,45115,42491,35214,2624,2624,0,6,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700013,0,0,16384
14,4.490521272282e+08,4.490545741812e+08,2.446953077555e+03,45102,42664,35638,2438,2438,0,5,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700014,0,0,16384
15,4.490545765422e+08,4.490570111591e+08,2.434616853297e+03,45112,42576,34873,2536,2536,0,4,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700015,0,0,16384
16,4.490570143971e+08,4.490594629872e+08,2.448590130687e+03,45090,42601,34741,2489,2489,0,5,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700016,0,0,16384
17,4.490594661119e+08,4.490619111023e+08,2.444990341604e+03,45095,42749,35086,2346,2346,0,5,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700017,0,0,16384
18,4.490619136900e+08,4.490643550740e+08,2.441384034932e+03,45095,42853,35334,2242,2242,0,3,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700018,0,0,16384
19,4.490643581088e+08,4.490667970488e+08,2.438940032065e+03,45106,42760,35263,2346,2346,0,4,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700019,0,0,16384
20,4.490668000189e+08,4.490692238425e+08,2.423823587239e+03,45135,42720,35075,2415,2415,0,4,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700020,0,0,16384
21,4.490692262729e+08,4.490716469594e+08,2.420686569333e+03,45154,42823,35174,2331,2331,0,2,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700021,0,0,16384
22,4.490716494998e+08,4.490740669829e+08,2.417483178377e+03,45152,42978,35266,2174,2174,0,8,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700022,0,0,16384
23,4.490740692169e+08,4.490764739148e+08,2.404697895646e+03,45175,42961,35236,2214,2214,0,5,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700023,0,0,16384
24,4.490764771811e+08,4.490788811493e+08,2.403968206704e+03,45183,42952,35281,2231,2231,0,3,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700024,0,0,16384
25,4.490788835065e+08,4.490812821011e+08,2.398594585121e+03,45195,42954,34825,2241,2241,0,2,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700025,0,0,16384
26,4.490812844797e+08,4.490836980214e+08,2.413541703701e+03,45171,42954,34770,2217,2217,0,3,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700026,0,0,16384
27,4.490837004176e+08,4.490860952031e+08,2.394785482705e+03,45196,42947,34814,2249,2249,0,3,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700027,0,0,16384
28,4.490860972604e+08,4.490884951547e+08,2.397894214988e+03,45189,43009,34893,2180,2180,0,4,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700028,0,0,16384
29,4.490884976591e+08,4.490909191326e+08,2.421473446846e+03,45139,42927,34835,2212,2212,0,3,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700029,0,0,16384
30,4.490909216044e+08,4.490933321133e+08,2.410508857608e+03,45163,42912,35087,2251,2251,0,6,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700030,0,0,16384
31,4.490933346637e+08,4.490957470476e+08,2.412383925676e+03,45162,42881,34966,2281,2281,0,2,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700031,0,0,16384
32,4.490957492868e+08,4.490981900827e+08,2.440795890450e+03,45115,42736,34961,2379,2379,0,2,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700032,0,0,16384
33,4.490981927799e+08,4.491006318915e+08,2.439111563504e+03,45115,42749,34718,2366,2366,0,7,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700033,0,0,16384
34,4.491006345109e+08,4.491030529913e+08,2.418480346441e+03,45153,42808,34864,2345,2345,0,5,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700034,0,0,16384
35,4.491030551426e+08,4.491054909666e+08,2.435823980272e+03,45125,42830,34388,2295,2295,0,3,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700035,0,0,16384
36,4.491054936377e+08,4.491071970261e+08,1.703388478339e+03,31477,29920,24535,1557,1557,0,3,e,R,2021,3,25,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519700036,0,0,16384
1,4.491072019630e+08,4.491096420945e+08,2.440131471455e+03,45119,42868,35185,2251,2251,0,5,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800001,0,0,16384
2,4.491096444392e+08,4.491120841435e+08,2.439704342186e+03,45113,42824,35411,2289,2289,0,3,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800002,0,0,16384
3,4.491120862223e+08,4.491145351804e+08,2.448958150506e+03,45089,42711,35283,2378,2378,0,3,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800003,0,0,16384
4,4.491145376904e+08,4.491169821531e+08,2.444462705612e+03,45101,42764,35509,2337,2337,0,2,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800004,0,0,16384
5,4.491169842421e+08,4.491194271533e+08,2.442911187172e+03,45109,42744,35295,2365,2365,0,2,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800005,0,0,16384
6,4.491194300857e+08,4.491218931332e+08,2.463047492087e+03,45059,42680,35325,2379,2379,0,3,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800006,0,0,16384
7,4.491218960489e+08,4.491243380500e+08,2.442001135290e+03,45108,42788,35438,2320,2320,0,4,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800007,0,0,16384
8,4.491243403088e+08,4.491268050004e+08,2.464691670477e+03,45053,42707,35339,2346,2346,0,4,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800008,0,0,16384
9,4.491268078755e+08,4.491292851004e+08,2.477224812686e+03,45029,42629,35396,2400,2400,0,4,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800009,0,0,16384
10,4.491292875182e+08,4.491317560705e+08,2.468552386999e+03,45060,42728,35491,2332,2332,0,4,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800010,0,0,16384
11,4.491317585798e+08,4.491342380002e+08,2.479420339465e+03,45024,42691,35512,2333,2333,0,6,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800011,0,0,16384
12,4.491342402658e+08,4.491367310038e+08,2.490738026738e+03,45004,42667,35416,2337,2337,0,4,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800012,0,0,16384
13,4.491367335614e+08,4.491392429438e+08,2.509382445395e+03,44978,42645,35134,2333,2333,0,2,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800013,0,0,16384
14,4.491392453044e+08,4.491417480795e+08,2.502775102317e+03,44992,42668,35014,2324,2324,0,2,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800014,0,0,16384
15,4.491417503392e+08,4.491442361266e+08,2.485787311494e+03,45017,42690,35290,2327,2327,0,4,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800015,0,0,16384
16,4.491442389240e+08,4.491466971674e+08,2.458243461013e+03,45076,42606,35174,2470,2470,0,4,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800016,0,0,16384
17,4.491466996312e+08,4.491491832012e+08,2.483569985271e+03,45012,42621,35080,2391,2391,0,5,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800017,0,0,16384
18,4.491491864274e+08,4.491516521619e+08,2.465734489143e+03,45062,42682,34937,2380,2380,0,3,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800018,0,0,16384
19,4.491516550727e+08,4.491541131578e+08,2.458085160017e+03,45069,42596,34943,2473,2473,0,2,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800019,0,0,16384
20,4.491541152365e+08,4.491565511404e+08,2.435903950572e+03,45124,42622,34917,2502,2502,0,3,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800020,0,0,16384
21,4.491565535874e+08,4.491590010669e+08,2.447479433239e+03,45087,42667,34540,2420,2420,0,5,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800021,0,0,16384
22,4.491590037396e+08,4.491614530387e+08,2.449299066126e+03,45101,42667,34554,2434,2434,0,4,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800022,0,0,16384
23,4.491614554259e+08,4.491638840681e+08,2.428642233908e+03,45139,42804,34805,2335,2335,0,3,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800023,0,0,16384
24,4.491638867462e+08,4.491663130362e+08,2.426289990783e+03,45144,42781,34523,2363,2363,0,2,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800024,0,0,16384
25,4.491663152684e+08,4.491687529250e+08,2.437656548202e+03,45122,42798,34844,2324,2324,0,2,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800025,0,0,16384
26,4.491687553562e+08,4.491711889710e+08,2.433614881217e+03,45130,42755,34552,2375,2375,0,4,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800026,0,0,16384
27,4.491711912245e+08,4.491736129816e+08,2.421757140040e+03,45144,42818,34653,2326,2326,0,3,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800027,0,0,16384
28,4.491736160631e+08,4.491760481277e+08,2.432064596951e+03,45115,42775,34460,2340,2340,0,5,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800028,0,0,16384
29,4.491760513890e+08,4.491784901588e+08,2.438769803882e+03,45119,42704,34537,2415,2415,0,5,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800029,0,0,16384
30,4.491784928037e+08,4.491809651726e+08,2.472368882716e+03,45029,42566,34311,2463,2463,0,3,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800030,0,0,16384
31,4.491809682667e+08,4.491834111810e+08,2.442914264500e+03,45099,42725,34291,2374,2374,0,4,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800031,0,0,16384
32,4.491834137493e+08,4.491858661403e+08,2.452390992224e+03,45091,42789,34640,2302,2302,0,3,e,R,2021,3,26,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64519800032,0,0,16384
