#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.490171400000e+08,1.695000e+01,1.715000e+01,9.970000e+02,64519700001
4.490195400000e+08,1.671000e+01,1.700000e+01,9.960000e+02,64519700002
4.490219400000e+08,1.651000e+01,1.686000e+01,9.960000e+02,64519700003
4.490243400000e+08,1.630000e+01,1.675000e+01,9.960000e+02,64519700004
4.490267400000e+08,1.614000e+01,1.661000e+01,9.960000e+02,64519700005
4.490291400000e+08,1.625000e+01,1.648000e+01,9.960000e+02,64519700006
4.490315400000e+08,1.598000e+01,1.639000e+01,9.960000e+02,64519700007
4.490339400000e+08,1.579000e+01,1.627000e+01,9.960000e+02,64519700008
4.490363400000e+08,1.590000e+01,1.620000e+01,9.960000e+02,64519700009
4.490387400000e+08,1.576000e+01,1.618000e+01,9.970000e+02,64519700010
4.490411400000e+08,1.595000e+01,1.621000e+01,9.970000e+02,64519700011
4.490436000000e+08,1.595000e+01,1.622000e+01,9.970000e+02,64519700012
4.490460000000e+08,1.598000e+01,1.633000e+01,9.970000e+02,64519700013
4.490484600000e+08,1.668000e+01,1.711000e+01,9.980000e+02,64519700014
4.490509200000e+08,1.708000e+01,1.764000e+01,9.980000e+02,64519700015
4.490533800000e+08,1.743000e+01,1.809000e+01,9.980000e+02,64519700016
4.490557800000e+08,1.802000e+01,1.846000e+01,9.980000e+02,64519700017
4.490582400000e+08,1.837000e+01,1.900000e+01,9.980000e+02,64519700018
4.490607000000e+08,1.872000e+01,1.946000e+01,9.980000e+02,64519700019
4.490631000000e+08,1.901000e+01,1.968000e+01,9.970000e+02,64519700020
4.490655600000e+08,1.917000e+01,1.990000e+01,9.970000e+02,64519700021
4.490679600000e+08,1.958000e+01,2.025000e+01,9.970000e+02,64519700022
4.490704200000e+08,1.952000e+01,2.026000e+01,9.970000e+02,64519700023
4.490728200000e+08,1.984000e+01,2.044000e+01,9.970000e+02,64519700024
4.490752200000e+08,1.995000e+01,2.055000e+01,9.970000e+02,64519700025
4.490776200000e+08,2.009000e+01,2.066000e+01,9.970000e+02,64519700026
4.490800200000e+08,1.993000e+01,2.080000e+01,9.970000e+02,64519700027
4.490824200000e+08,1.936000e+01,2.010000e+01,9.970000e+02,64519700028
4.490848200000e+08,1.883000e+01,1.943000e+01,9.980000e+02,64519700029
4.490872200000e+08,1.853000e+01,1.901000e+01,9.980000e+02,64519700030
4.490896800000e+08,1.834000e+01,1.871000e+01,9.990000e+02,64519700031
4.490920800000e+08,1.813000e+01,1.847000e+01,9.990000e+02,64519700032
4.490945400000e+08,1.789000e+01,1.824000e+01,9.990000e+02,64519700033
4.490969400000e+08,1.754000e+01,1.807000e+01,9.990000e+02,64519700034
4.490994000000e+08,1.759000e+01,1.792000e+01,9.990000e+02,64519700035
4.491018000000e+08,1.738000e+01,1.778000e+01,1.000000e+03,64519700036
4.491035400000e+08,1.732000e+01,1.769000e+01,1.000000e+03,64519800001
4.491059400000e+08,1.708000e+01,1.755000e+01,1.000000e+03,64519800002
4.491084600000e+08,1.711000e+01,1.741000e+01,1.000000e+03,64519800003
4.491108600000e+08,1.700000e+01,1.729000e+01,1.000000e+03,64519800004
4.491133200000e+08,1.671000e+01,1.715000e+01,1.000000e+03,64519800005
4.491157800000e+08,1.671000e+01,1.706000e+01,1.000000e+03,64519800006
4.491182400000e+08,1.649000e+01,1.694000e+01,1.000000e+03,64519800007
4.491206400000e+08,1.633000e+01,1.682000e+01,1.000000e+03,64519800008
4.491231000000e+08,1.646000e+01,1.676000e+01,1.001000e+03,64519800009
4.491256200000e+08,1.638000e+01,1.672000e+01,1.001000e+03,64519800010
4.491280800000e+08,1.614000e+01,1.667000e+01,1.001000e+03,64519800011
4.491306000000e+08,1.633000e+01,1.675000e+01,1.001000e+03,64519800012
4.491330600000e+08,1.657000e+01,1.716000e+01,1.001000e+03,64519800013
4.491355800000e+08,1.751000e+01,1.791000e+01,1.001000e+03,64519800014
4.491381000000e+08,1.791000e+01,1.848000e+01,1.001000e+03,64519800015
4.491405600000e+08,1.829000e+01,1.887000e+01,1.001000e+03,64519800016
4.491430200000e+08,1.888000e+01,1.932000e+01,1.001000e+03,64519800017
4.491455400000e+08,1.925000e+01,1.974000e+01,1.001000e+03,64519800018
4.491480000000e+08,1.958000e+01,2.017000e+01,1.001000e+03,64519800019
4.491504600000e+08,2.003000e+01,2.061000e+01,1.001000e+03,64519800020
4.491528600000e+08,2.030000e+01,2.109000e+01,1.001000e+03,64519800021
4.491553200000e+08,2.044000e+01,2.148000e+01,1.001000e+03,64519800022
4.491577800000e+08,2.063000e+01,2.147000e+01,1.001000e+03,64519800023
4.491602400000e+08,2.087000e+01,2.159000e+01,1.001000e+03,64519800024
4.491626400000e+08,2.111000e+01,2.181000e+01,1.001000e+03,64519800025
4.491651000000e+08,2.124000e+01,2.188000e+01,1.001000e+03,64519800026
4.491675000000e+08,2.111000e+01,2.172000e+01,1.001000e+03,64519800027
4.491699600000e+08,2.033000e+01,2.109000e+01,1.002000e+03,64519800028
4.491723600000e+08,2.006000e+01,2.047000e+01,1.002000e+03,64519800029
4.491748200000e+08,1.952000e+01,2.010000e+01,1.003000e+03,64519800030
4.491773400000e+08,1.928000e+01,1.976000e+01,1.003000e+03,64519800031
4.491797400000e+08,1.931000e+01,1.954000e+01,1.003000e+03,64519800032
