#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.793285610589e+08,2.793308439996e+08,2.282940733790e+03,45415,45114,39534,301,301,0,2,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.727234e+00,9323200001,0,8388608,0
2,2.793308500596e+08,2.793331279290e+08,2.277869369268e+03,45441,45148,39452,293,293,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.663889e+00,9323200002,0,8388608,0
3,2.793331331048e+08,2.793354239800e+08,2.290875261664e+03,45405,45116,39442,289,289,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.775306e+00,9323300003,0,8388608,0
4,2.793354290602e+08,2.793376989727e+08,2.269912559748e+03,45459,45173,39514,286,286,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877587e+00,9323300004,0,8388608,0
5,2.793377042280e+08,2.793399889994e+08,2.284771314681e+03,45417,45173,39575,244,244,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.676288e+00,9323300005,0,8388608,0
6,2.793399940899e+08,2.793422649856e+08,2.270895732939e+03,45450,45143,39580,307,307,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300006,0,8388608,0
7,2.793422700144e+08,2.793445549843e+08,2.284969888687e+03,45430,45103,39031,327,327,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.888013e+00,9323300007,0,8388608,0
8,2.793445620149e+08,2.793464899743e+08,1.927959381938e+03,38463,38225,33341,238,238,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.852773e+00,9323300008,0,8388608,0
9,2.793465020465e+08,2.793488039972e+08,2.301950661838e+03,45397,45114,39343,283,283,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.876681e+00,9323300009,0,8388608,0
10,2.793488090209e+08,2.793511129631e+08,2.303942198634e+03,45378,45118,39510,260,260,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.887636e+00,9323300010,0,8388608,0
11,2.793511180508e+08,2.793534069462e+08,2.288895394146e+03,45415,45112,39155,303,303,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300011,0,8388608,0
12,2.793534120193e+08,2.793555959594e+08,2.183940100253e+03,42973,42679,37007,294,294,0,2,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.915331e+00,9323300012,0,8388608,0
13,2.793556080796e+08,2.793579349085e+08,2.326828910887e+03,45342,45066,39386,276,276,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.775773e+00,9323300013,0,8388608,0
14,2.793579400094e+08,2.793602609146e+08,2.320905290186e+03,45344,45064,39278,280,280,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924206e+00,9323300014,0,8388608,0
15,2.793602660100e+08,2.793625759855e+08,2.309975512326e+03,45373,45123,39305,250,250,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.657726e+00,9323300015,0,8388608,0
16,2.793625810251e+08,2.793629119229e+08,3.308977313638e+02,6285,6251,5136,34,34,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.259037e+00,9323300016,0,8388608,0
17,2.793629240980e+08,2.793652518842e+08,2.327786271513e+03,45328,45026,39552,302,302,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.790039e+00,9323300017,0,8388608,0
18,2.793652580830e+08,2.793675578942e+08,2.299811207592e+03,45378,45088,39488,290,290,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300018,0,8388608,0
19,2.793675640829e+08,2.793698839479e+08,2.319865070105e+03,45344,45053,39355,291,291,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300019,0,8388608,0
20,2.793698901765e+08,2.793716659668e+08,1.775790256739e+03,34709,34478,29902,231,231,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300020,0,8388608,0
21,2.793716780812e+08,2.793739809985e+08,2.302917250991e+03,45392,45115,39544,277,277,0,3,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300021,0,8388608,0
22,2.793739861295e+08,2.793762849338e+08,2.298804342031e+03,45393,45096,39162,297,297,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300022,0,8388608,0
23,2.793762900724e+08,2.793785759069e+08,2.285834481597e+03,45418,45138,39555,280,280,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300023,0,8388608,0
24,2.793785820493e+08,2.793790129587e+08,4.309094190001e+02,8535,8489,7115,46,46,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300024,0,8388608,0
25,2.793790250243e+08,2.793812879700e+08,2.262945695043e+03,45472,45183,39464,289,289,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300025,0,8388608,0
26,2.793812930348e+08,2.793835689945e+08,2.275959691882e+03,45436,45132,39435,304,304,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300026,0,8388608,0
27,2.793835750555e+08,2.793858559772e+08,2.280921727836e+03,45435,45147,39405,288,288,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300027,0,8388608,0
28,2.793858610557e+08,2.793881699332e+08,2.308877522528e+03,45372,45087,39512,285,285,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300028,0,8388608,0
29,2.793881750801e+08,2.793904739611e+08,2.298880958915e+03,45401,45098,39512,303,303,0,2,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.445217e+00,9323300029,0,8388608,0
30,2.793904790404e+08,2.793906629622e+08,1.839217453599e+02,3705,3685,2998,20,20,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300030,0,8388608,0
31,2.793906750356e+08,2.793929699207e+08,2.294885070562e+03,45399,45099,39627,300,300,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998693e+00,9323300031,0,8388608,0
32,2.793929750903e+08,2.793952809677e+08,2.305877351761e+03,45386,45059,39331,327,327,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989165e+00,9323300032,0,8388608,0
33,2.793952860589e+08,2.793975888805e+08,2.302821622014e+03,45371,45088,39635,283,283,0,2,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.755207e+00,9323300033,0,8388608,0
34,2.793975950616e+08,2.793999019614e+08,2.306899873376e+03,45385,45081,39369,304,304,0,3,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948006e+00,9323300034,0,8388608,0
35,2.793999070767e+08,2.794022029565e+08,2.295879792511e+03,45392,45116,39283,276,276,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.544625e+00,9323300035,0,8388608,0
36,2.794022080624e+08,2.794045249747e+08,2.316912327409e+03,45348,45056,39498,292,292,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.626832e+00,9323300036,0,8388608,0
37,2.794045310136e+08,2.794068489625e+08,2.317948954284e+03,45357,45072,39404,285,285,0,2,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.658906e+00,9323300037,0,8388608,0
38,2.794068540214e+08,2.794091719979e+08,2.317976497114e+03,45348,45078,39243,270,270,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946095e+00,9323300038,0,8388608,0
39,2.794091781481e+08,2.794115189964e+08,2.340848299682e+03,45317,45041,39011,276,276,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323300039,0,8388608,0
40,2.794115240823e+08,2.794138289981e+08,2.304915861785e+03,45384,45072,39244,312,312,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998700e+00,9323300040,0,8388608,0
41,2.794138340341e+08,2.794161699552e+08,2.335921135426e+03,45307,45017,39462,290,290,0,1,e,C,2015,11,8,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.703465e+00,9323300041,0,8388608,0
1,2.794161760856e+08,2.794185029323e+08,2.326846692443e+03,45344,45039,39571,305,305,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.878867e+00,9323300001,0,8388608,0
2,2.794185080326e+08,2.794208169255e+08,2.308892887771e+03,45372,45114,39478,258,258,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.653245e+00,9323400002,0,8388608,0
3,2.794208220393e+08,2.794231339882e+08,2.311948913515e+03,45363,45081,39219,282,282,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910074e+00,9323400003,0,8388608,0
4,2.794231400178e+08,2.794254459813e+08,2.305963441551e+03,45362,45075,39191,287,287,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.647159e+00,9323400004,0,8388608,0
5,2.794254520266e+08,2.794277499790e+08,2.297952405453e+03,45390,45139,39328,251,251,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981299e+00,9323400005,0,8388608,0
6,2.794277560767e+08,2.794290247309e+08,1.268654114485e+03,24640,24476,21352,164,164,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400006,0,8388608,0
7,2.794290370177e+08,2.794313419708e+08,2.304953089058e+03,45371,45084,39352,287,287,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.908065e+00,9323400007,0,8388608,0
8,2.794313480655e+08,2.794336819813e+08,2.333915792644e+03,45332,45041,39371,291,291,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776018e+00,9323400008,0,8388608,0
9,2.794336870112e+08,2.794359999952e+08,2.312984016001e+03,45392,45065,39463,327,327,0,14,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.828772e+00,9323400009,0,8388608,0
11,2.794361531254e+08,2.794383639939e+08,2.210868580103e+03,43316,43014,37421,302,302,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400011,0,8388608,0
12,2.794383770141e+08,2.794406859483e+08,2.308934192657e+03,45375,45080,39256,295,295,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400012,0,8388608,0
13,2.794406911476e+08,2.794427079788e+08,2.016831219614e+03,39438,39197,34197,241,241,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.900892e+00,9323400013,0,8388608,0
14,2.794427200307e+08,2.794429979866e+08,2.779558866024e+02,5760,5562,4374,198,198,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974910e+00,9323400014,0,8388608,0
15,2.794430110829e+08,2.794454189904e+08,2.407907516539e+03,45173,44431,38511,742,742,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.638021e+00,9323400015,0,8388608,0
16,2.794454240103e+08,2.794478149985e+08,2.390988281548e+03,45206,44830,38792,376,376,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400016,0,8388608,0
17,2.794478200209e+08,2.794484719883e+08,6.519673899412e+02,12630,12426,10390,204,204,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.679939e+00,9323400017,0,8388608,0
18,2.794484850343e+08,2.794486589810e+08,1.739467486739e+02,3769,3487,2498,282,282,0,12,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.474287e+00,9323400018,0,8388608,0
19,2.794486710552e+08,2.794491169802e+08,4.459250494242e+02,8191,7893,6234,298,298,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.914990e+00,9323400019,0,8388608,0
22,2.794493450663e+08,2.794495718949e+08,2.268286344409e+02,4304,4085,3160,219,219,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956141e+00,9323400022,0,8388608,0
23,2.794495851822e+08,2.794503589794e+08,7.737971619964e+02,13573,13488,11416,85,85,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.874840e+00,9323400023,0,8388608,0
25,2.794503890474e+08,2.794527069549e+08,2.317907497823e+03,42580,42254,36646,326,326,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400025,0,8388608,0
26,2.794527190552e+08,2.794551099399e+08,2.390884632885e+03,45195,44834,38887,361,361,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400026,0,8388608,0
27,2.794551160183e+08,2.794575129577e+08,2.396939366639e+03,45199,44909,39592,290,290,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400027,0,8388608,0
28,2.794575180133e+08,2.794592139165e+08,1.695903215408e+03,32387,32201,27969,186,186,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400028,0,8388608,0
29,2.794592260546e+08,2.794615679454e+08,2.341890838563e+03,45308,45010,39280,298,298,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400029,0,8388608,0
30,2.794615730337e+08,2.794639279859e+08,2.354952116668e+03,45275,44965,39293,310,310,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400030,0,8388608,0
31,2.794639341423e+08,2.794662719893e+08,2.337846941650e+03,45317,45040,39464,277,277,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400031,0,8388608,0
32,2.794662771384e+08,2.794680619389e+08,1.784800444365e+03,34668,34423,29955,245,245,0,2,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400032,0,8388608,0
33,2.794680740254e+08,2.794703979868e+08,2.323961458266e+03,45334,45030,39335,304,304,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400033,0,8388608,0
34,2.794704030629e+08,2.794727339910e+08,2.330928180218e+03,45319,45027,39249,292,292,0,2,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400034,0,8388608,0
35,2.794727400600e+08,2.794750849375e+08,2.344877499342e+03,45300,45017,39321,283,283,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.879369e+00,9323400035,0,8388608,0
36,2.794750900369e+08,2.794774359039e+08,2.345866908491e+03,45285,44945,39420,340,340,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.596505e+00,9323400036,0,8388608,0
37,2.794774420395e+08,2.794797839435e+08,2.341903969765e+03,45302,44998,39571,304,304,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985918e+00,9323400037,0,8388608,0
38,2.794797900908e+08,2.794821519661e+08,2.361875263691e+03,45266,44974,39444,292,292,0,3,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962761e+00,9323400038,0,8388608,0
39,2.794821580370e+08,2.794845219908e+08,2.363953819871e+03,45253,44959,39621,294,294,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.739533e+00,9323400039,0,8388608,0
40,2.794845280535e+08,2.794868639900e+08,2.335936533093e+03,45317,44856,39224,461,461,0,2,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.747113e+00,9323400040,0,8388608,0
41,2.794868690910e+08,2.794892119964e+08,2.342905402243e+03,45302,45012,39226,290,290,0,2,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.708622e+00,9323400041,0,8388608,0
42,2.794892180097e+08,2.794915639818e+08,2.345972046375e+03,45302,45031,39162,271,271,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.757566e+00,9323400042,0,8388608,0
43,2.794915690211e+08,2.794939237756e+08,2.354754429102e+03,45275,44966,39206,309,309,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.648981e+00,9323400043,0,8388608,0
44,2.794939300434e+08,2.794962929432e+08,2.362899778962e+03,45262,44917,39496,345,345,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400044,0,8388608,0
45,2.794962991613e+08,2.794986449812e+08,2.345819922864e+03,45286,44985,39295,301,301,0,1,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323400045,0,8388608,0
46,2.794986512060e+08,2.795007409671e+08,2.089761070311e+03,40080,39826,34774,254,254,0,2,e,C,2015,11,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.909614e+00,9323400046,0,8388608,0
