#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.793285610000e+08,2.793286220000e+08,1.990164e+01,5.711886e-01,1.759016e+01,5.369948e-01,8.838550e-01,9.195627e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793286220000e+08,2.793286830000e+08,1.962295e+01,5.671752e-01,1.718033e+01,5.307021e-01,8.755221e-01,9.541850e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793286830000e+08,2.793287440000e+08,1.911475e+01,5.597827e-01,1.660656e+01,5.217649e-01,8.687822e-01,9.887867e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793287440000e+08,2.793288050000e+08,1.993443e+01,5.716589e-01,1.740984e+01,5.342351e-01,8.733553e-01,9.537229e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793288050000e+08,2.793288660000e+08,1.996721e+01,5.721288e-01,1.768852e+01,5.384941e-01,8.858785e-01,9.110603e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793288660000e+08,2.793289270000e+08,2.081967e+01,5.842141e-01,1.821312e+01,5.464208e-01,8.748031e-01,9.286458e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793289270000e+08,2.793289880000e+08,1.929508e+01,5.624170e-01,1.700000e+01,5.279096e-01,8.810535e-01,9.436018e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793289880000e+08,2.793290490000e+08,1.985246e+01,5.704824e-01,1.755738e+01,5.364940e-01,8.843930e-01,9.188457e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793290490000e+08,2.793291100000e+08,1.955738e+01,5.662268e-01,1.688525e+01,5.261248e-01,8.633696e-01,9.943786e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793291100000e+08,2.793291710000e+08,1.921312e+01,5.612211e-01,1.698361e+01,5.276550e-01,8.839591e-01,9.355304e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793291710000e+08,2.793292320000e+08,1.977049e+01,5.693035e-01,1.780328e+01,5.402379e-01,9.004975e-01,8.619551e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793292320000e+08,2.793292930000e+08,1.986885e+01,5.707179e-01,1.724590e+01,5.317140e-01,8.679868e-01,9.723306e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793292930000e+08,2.793293540000e+08,1.991803e+01,5.714238e-01,1.767213e+01,5.382444e-01,8.872428e-01,9.074136e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793293540000e+08,2.793294150000e+08,2.021312e+01,5.756410e-01,1.722951e+01,5.314611e-01,8.523926e-01,1.010165e-02,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793294150000e+08,2.793294760000e+08,1.993443e+01,5.716589e-01,1.765574e+01,5.379947e-01,8.856908e-01,9.124622e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793294760000e+08,2.793295370000e+08,1.968852e+01,5.681220e-01,1.727869e+01,5.322191e-01,8.776020e-01,9.457242e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793295370000e+08,2.793295980000e+08,1.916393e+01,5.605024e-01,1.704918e+01,5.286726e-01,8.896493e-01,9.164099e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793295980000e+08,2.793296590000e+08,1.883607e+01,5.556870e-01,1.660656e+01,5.217649e-01,8.816362e-01,9.530027e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793296590000e+08,2.793297200000e+08,2.013115e+01,5.744727e-01,1.759016e+01,5.369948e-01,8.737785e-01,9.476939e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793297200000e+08,2.793297810000e+08,2.031148e+01,5.770399e-01,1.775410e+01,5.394912e-01,8.740920e-01,9.424745e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793297810000e+08,2.793298420000e+08,1.849180e+01,5.505854e-01,1.613115e+01,5.142422e-01,8.723404e-01,9.936081e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793298420000e+08,2.793299030000e+08,1.850820e+01,5.508294e-01,1.609836e+01,5.137193e-01,8.697963e-01,1.001552e-02,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793299030000e+08,2.793299640000e+08,2.019672e+01,5.754075e-01,1.759016e+01,5.369948e-01,8.709416e-01,9.551737e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793299640000e+08,2.793300250000e+08,2.013115e+01,5.744727e-01,1.772131e+01,5.389928e-01,8.802931e-01,9.263476e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793300250000e+08,2.793300860000e+08,2.029508e+01,5.768069e-01,1.744262e+01,5.347379e-01,8.594507e-01,9.877898e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793300860000e+08,2.793301470000e+08,1.983607e+01,5.702468e-01,1.732787e+01,5.329760e-01,8.735537e-01,9.554439e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793301470000e+08,2.793302080000e+08,1.959016e+01,5.667012e-01,1.724590e+01,5.317140e-01,8.803347e-01,9.389101e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793302080000e+08,2.793302690000e+08,2.109836e+01,5.881112e-01,1.857377e+01,5.518044e-01,8.803419e-01,9.047060e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793302690000e+08,2.793303300000e+08,2.037705e+01,5.779706e-01,1.786885e+01,5.412319e-01,8.769107e-01,9.318635e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793303300000e+08,2.793303910000e+08,1.991803e+01,5.714238e-01,1.760656e+01,5.372449e-01,8.839506e-01,9.188557e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793303910000e+08,2.793304520000e+08,1.963935e+01,5.674121e-01,1.716393e+01,5.304489e-01,8.739566e-01,9.589071e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793304520000e+08,2.793305130000e+08,1.947541e+01,5.650390e-01,1.685246e+01,5.256137e-01,8.653198e-01,9.904485e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793305130000e+08,2.793305740000e+08,1.965574e+01,5.676488e-01,1.696721e+01,5.274003e-01,8.632193e-01,9.923466e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793305740000e+08,2.793306350000e+08,1.977049e+01,5.693035e-01,1.747541e+01,5.352402e-01,8.839138e-01,9.224051e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793306350000e+08,2.793306960000e+08,1.988525e+01,5.709532e-01,1.719672e+01,5.309553e-01,8.647980e-01,9.817897e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793306960000e+08,2.793307570000e+08,1.934426e+01,5.631332e-01,1.680328e+01,5.248463e-01,8.686441e-01,9.833424e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793307570000e+08,2.793308180000e+08,1.954098e+01,5.659894e-01,1.732787e+01,5.329760e-01,8.867450e-01,9.178886e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793308500000e+08,2.793309110000e+08,1.911475e+01,5.597827e-01,1.695082e+01,5.271454e-01,8.867925e-01,9.278961e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793309110000e+08,2.793309720000e+08,1.822951e+01,5.466666e-01,1.570492e+01,5.074028e-01,8.615108e-01,1.035824e-02,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793309720000e+08,2.793310330000e+08,2.021312e+01,5.756410e-01,1.790164e+01,5.417282e-01,8.856448e-01,9.063088e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793310330000e+08,2.793310940000e+08,1.985246e+01,5.704824e-01,1.727869e+01,5.322191e-01,8.703551e-01,9.652814e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793310940000e+08,2.793311550000e+08,2.045902e+01,5.791318e-01,1.793443e+01,5.422241e-01,8.766026e-01,9.309945e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793311550000e+08,2.793312160000e+08,1.952459e+01,5.657519e-01,1.729508e+01,5.324715e-01,8.858103e-01,9.215693e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793312160000e+08,2.793312770000e+08,2.003279e+01,5.730675e-01,1.721312e+01,5.312082e-01,8.592471e-01,9.948373e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793312770000e+08,2.793313380000e+08,2.036065e+01,5.777380e-01,1.734426e+01,5.332281e-01,8.518519e-01,1.008020e-02,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793313380000e+08,2.793313990000e+08,1.991803e+01,5.714238e-01,1.750820e+01,5.357422e-01,8.790123e-01,9.355777e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793313990000e+08,2.793314600000e+08,1.891803e+01,5.568947e-01,1.627869e+01,5.165886e-01,8.604853e-01,1.019950e-02,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793314600000e+08,2.793315210000e+08,2.040984e+01,5.784354e-01,1.788525e+01,5.414801e-01,8.763052e-01,9.330796e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793315210000e+08,2.793315820000e+08,1.983607e+01,5.702468e-01,1.739344e+01,5.339835e-01,8.768595e-01,9.446541e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793315820000e+08,2.793316430000e+08,1.985246e+01,5.704824e-01,1.737705e+01,5.337318e-01,8.753096e-01,9.493475e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793316430000e+08,2.793317040000e+08,1.901639e+01,5.583405e-01,1.659016e+01,5.215073e-01,8.724138e-01,9.795669e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793317040000e+08,2.793317650000e+08,2.032787e+01,5.772727e-01,1.767213e+01,5.382444e-01,8.693548e-01,9.570494e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793317650000e+08,2.793318260000e+08,2.019672e+01,5.754075e-01,1.777049e+01,5.397403e-01,8.798701e-01,9.262526e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793318260000e+08,2.793318870000e+08,1.980328e+01,5.697753e-01,1.755738e+01,5.364940e-01,8.865894e-01,9.123356e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793318870000e+08,2.793319480000e+08,1.949180e+01,5.652767e-01,1.704918e+01,5.286726e-01,8.746846e-01,9.601453e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793319480000e+08,2.793320090000e+08,1.952459e+01,5.657519e-01,1.708197e+01,5.291808e-01,8.748950e-01,9.586484e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793320090000e+08,2.793320700000e+08,2.011475e+01,5.742387e-01,1.736065e+01,5.334800e-01,8.630807e-01,9.813768e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793320700000e+08,2.793321310000e+08,1.995082e+01,5.718939e-01,1.724590e+01,5.317140e-01,8.644207e-01,9.813275e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793321310000e+08,2.793321920000e+08,1.985246e+01,5.704824e-01,1.736065e+01,5.334800e-01,8.744839e-01,9.520365e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793321920000e+08,2.793322530000e+08,2.109836e+01,5.881112e-01,1.862295e+01,5.525344e-01,8.826729e-01,8.970358e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793322530000e+08,2.793323140000e+08,2.095082e+01,5.860512e-01,1.824590e+01,5.469124e-01,8.708920e-01,9.379792e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793323140000e+08,2.793323750000e+08,2.026229e+01,5.763409e-01,1.768852e+01,5.384941e-01,8.729774e-01,9.471806e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793323750000e+08,2.793324360000e+08,2.018033e+01,5.751739e-01,1.793443e+01,5.422241e-01,8.887084e-01,8.963588e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793324360000e+08,2.793324970000e+08,2.040984e+01,5.784354e-01,1.796721e+01,5.427195e-01,8.803213e-01,9.199080e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793324970000e+08,2.793325580000e+08,1.847541e+01,5.503413e-01,1.613115e+01,5.142422e-01,8.731145e-01,9.914703e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793325580000e+08,2.793326190000e+08,1.904918e+01,5.588216e-01,1.686885e+01,5.258693e-01,8.855422e-01,9.339515e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793326190000e+08,2.793326800000e+08,1.983607e+01,5.702468e-01,1.750820e+01,5.357422e-01,8.826447e-01,9.252342e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793326800000e+08,2.793327410000e+08,1.985246e+01,5.704824e-01,1.722951e+01,5.314611e-01,8.678778e-01,9.730724e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793327410000e+08,2.793328020000e+08,2.036065e+01,5.777380e-01,1.777049e+01,5.397403e-01,8.727858e-01,9.454985e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793328020000e+08,2.793328630000e+08,2.024590e+01,5.761076e-01,1.762295e+01,5.374950e-01,8.704454e-01,9.555727e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793328630000e+08,2.793329240000e+08,1.903279e+01,5.585811e-01,1.677049e+01,5.243340e-01,8.811370e-01,9.497931e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793329240000e+08,2.793329850000e+08,2.027869e+01,5.765739e-01,1.757377e+01,5.367444e-01,8.666128e-01,9.666846e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793329850000e+08,2.793330460000e+08,1.968852e+01,5.681220e-01,1.704918e+01,5.286726e-01,8.659450e-01,9.831394e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793330460000e+08,2.793331070000e+08,1.909836e+01,5.595425e-01,1.657377e+01,5.212496e-01,8.678111e-01,9.923093e-03,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793331330000e+08,2.793331940000e+08,2.039344e+01,5.782030e-01,1.783607e+01,5.407351e-01,8.745981e-01,9.389580e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793331940000e+08,2.793332550000e+08,1.904918e+01,5.588216e-01,1.690164e+01,5.263801e-01,8.872634e-01,9.278029e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793332550000e+08,2.793333160000e+08,1.904918e+01,5.588216e-01,1.652459e+01,5.204757e-01,8.674699e-01,9.946754e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793333160000e+08,2.793333770000e+08,2.096721e+01,5.862805e-01,1.852459e+01,5.510733e-01,8.835027e-01,8.970705e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793333770000e+08,2.793334380000e+08,1.852459e+01,5.510733e-01,1.588525e+01,5.103076e-01,8.575221e-01,1.039818e-02,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793334380000e+08,2.793334990000e+08,1.986885e+01,5.707179e-01,1.711475e+01,5.296884e-01,8.613861e-01,9.925468e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793334990000e+08,2.793335600000e+08,2.006557e+01,5.735362e-01,1.722951e+01,5.314611e-01,8.586601e-01,9.957546e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793335600000e+08,2.793336210000e+08,1.893443e+01,5.571359e-01,1.652459e+01,5.204757e-01,8.727273e-01,9.806544e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793336210000e+08,2.793336820000e+08,2.006557e+01,5.735362e-01,1.749180e+01,5.354912e-01,8.717320e-01,9.557844e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793336820000e+08,2.793337430000e+08,1.945902e+01,5.648011e-01,1.704918e+01,5.286726e-01,8.761584e-01,9.560911e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793337430000e+08,2.793338040000e+08,2.036065e+01,5.777380e-01,1.791803e+01,5.419762e-01,8.800322e-01,9.219787e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793338040000e+08,2.793338650000e+08,1.854098e+01,5.513171e-01,1.616393e+01,5.147645e-01,8.717949e-01,9.940965e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793338650000e+08,2.793339260000e+08,1.837705e+01,5.488744e-01,1.601639e+01,5.124098e-01,8.715433e-01,9.993556e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793339260000e+08,2.793339870000e+08,1.991803e+01,5.714238e-01,1.726229e+01,5.319666e-01,8.666667e-01,9.752305e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793339870000e+08,2.793340480000e+08,2.060656e+01,5.812163e-01,1.796721e+01,5.427195e-01,8.719172e-01,9.425737e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793340480000e+08,2.793341090000e+08,2.026229e+01,5.763409e-01,1.783607e+01,5.407351e-01,8.802589e-01,9.234589e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793341090000e+08,2.793341700000e+08,2.022951e+01,5.758744e-01,1.747541e+01,5.352402e-01,8.638574e-01,9.762487e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793341700000e+08,2.793342310000e+08,1.993443e+01,5.716589e-01,1.763935e+01,5.377449e-01,8.848684e-01,9.153132e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793342310000e+08,2.793342920000e+08,1.990164e+01,5.711886e-01,1.734426e+01,5.332281e-01,8.714992e-01,9.604552e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793342920000e+08,2.793343530000e+08,1.963935e+01,5.674121e-01,1.701639e+01,5.281640e-01,8.664441e-01,9.828188e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793343530000e+08,2.793344140000e+08,2.065574e+01,5.819095e-01,1.811475e+01,5.449433e-01,8.769841e-01,9.253183e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793344140000e+08,2.793344750000e+08,1.991803e+01,5.714238e-01,1.718033e+01,5.307021e-01,8.625515e-01,9.878123e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793344750000e+08,2.793345360000e+08,2.001639e+01,5.728329e-01,1.755738e+01,5.364940e-01,8.771499e-01,9.394352e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793345360000e+08,2.793345970000e+08,1.973771e+01,5.688312e-01,1.729508e+01,5.324715e-01,8.762459e-01,9.490293e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793345970000e+08,2.793346580000e+08,1.845902e+01,5.500971e-01,1.578689e+01,5.087253e-01,8.552398e-01,1.048575e-02,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793346580000e+08,2.793347190000e+08,1.927869e+01,5.621780e-01,1.673771e+01,5.238212e-01,8.681973e-01,9.864334e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793347190000e+08,2.793347800000e+08,1.911475e+01,5.597827e-01,1.698361e+01,5.276550e-01,8.885077e-01,9.217300e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793347800000e+08,2.793348410000e+08,1.960656e+01,5.669382e-01,1.731148e+01,5.327238e-01,8.829432e-01,9.296066e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793348410000e+08,2.793349020000e+08,1.996721e+01,5.721288e-01,1.752459e+01,5.359929e-01,8.776683e-01,9.388820e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793349020000e+08,2.793349630000e+08,1.995082e+01,5.718939e-01,1.742623e+01,5.344865e-01,8.734593e-01,9.529960e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793349630000e+08,2.793350240000e+08,1.944262e+01,5.645632e-01,1.693443e+01,5.268904e-01,8.709949e-01,9.733496e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793350240000e+08,2.793350850000e+08,2.027869e+01,5.765739e-01,1.796721e+01,5.427195e-01,8.860146e-01,9.035667e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793350850000e+08,2.793351460000e+08,1.965574e+01,5.676488e-01,1.737705e+01,5.337318e-01,8.840700e-01,9.245525e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793351460000e+08,2.793352070000e+08,1.972131e+01,5.685949e-01,1.736065e+01,5.334800e-01,8.802993e-01,9.359028e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793352070000e+08,2.793352680000e+08,1.960656e+01,5.669382e-01,1.716393e+01,5.304489e-01,8.754181e-01,9.549259e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793352680000e+08,2.793353290000e+08,1.957377e+01,5.664640e-01,1.713115e+01,5.299419e-01,8.752094e-01,9.564115e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793353290000e+08,2.793353900000e+08,1.955738e+01,5.662268e-01,1.711475e+01,5.296884e-01,8.751048e-01,9.571560e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793354290000e+08,2.793354900000e+08,1.888525e+01,5.564119e-01,1.667213e+01,5.227941e-01,8.828125e-01,9.476515e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793354900000e+08,2.793355510000e+08,1.931148e+01,5.626559e-01,1.655738e+01,5.209917e-01,8.573854e-01,1.018820e-02,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793355510000e+08,2.793356120000e+08,1.906557e+01,5.590621e-01,1.639344e+01,5.184062e-01,8.598452e-01,1.017945e-02,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793356120000e+08,2.793356730000e+08,1.978688e+01,5.695394e-01,1.727869e+01,5.322191e-01,8.732395e-01,9.576461e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793356730000e+08,2.793357340000e+08,2.032787e+01,5.772727e-01,1.765574e+01,5.379947e-01,8.685484e-01,9.595533e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793357340000e+08,2.793357950000e+08,2.024590e+01,5.761076e-01,1.765574e+01,5.379947e-01,8.720648e-01,9.504646e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793357950000e+08,2.793358560000e+08,2.049180e+01,5.795957e-01,1.791803e+01,5.419762e-01,8.744000e-01,9.373350e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793358560000e+08,2.793359170000e+08,2.021312e+01,5.756410e-01,1.754098e+01,5.362435e-01,8.678021e-01,9.645863e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793359170000e+08,2.793359780000e+08,1.975410e+01,5.690674e-01,1.713115e+01,5.299419e-01,8.672199e-01,9.775467e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793359780000e+08,2.793360390000e+08,1.936065e+01,5.633718e-01,1.691803e+01,5.266353e-01,8.738357e-01,9.661801e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793360390000e+08,2.793361000000e+08,1.968852e+01,5.681220e-01,1.721312e+01,5.312082e-01,8.742715e-01,9.566842e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793361000000e+08,2.793361610000e+08,2.024590e+01,5.761076e-01,1.742623e+01,5.344865e-01,8.607287e-01,9.852136e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793361610000e+08,2.793362220000e+08,1.940984e+01,5.640869e-01,1.718033e+01,5.307021e-01,8.851351e-01,9.266647e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793362220000e+08,2.793362830000e+08,2.116393e+01,5.890244e-01,1.852459e+01,5.510733e-01,8.752905e-01,9.195235e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793362830000e+08,2.793363440000e+08,2.014754e+01,5.747065e-01,1.778688e+01,5.399892e-01,8.828316e-01,9.174202e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793363440000e+08,2.793364050000e+08,2.034426e+01,5.775054e-01,1.809836e+01,5.446966e-01,8.896052e-01,8.895843e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793364050000e+08,2.793364660000e+08,1.978688e+01,5.695394e-01,1.739344e+01,5.339835e-01,8.790389e-01,9.385842e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793364660000e+08,2.793365270000e+08,1.978688e+01,5.695394e-01,1.696721e+01,5.274003e-01,8.574979e-01,1.006175e-02,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793365270000e+08,2.793365880000e+08,2.116393e+01,5.890244e-01,1.827869e+01,5.474036e-01,8.636716e-01,9.550022e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793365880000e+08,2.793366490000e+08,1.959016e+01,5.667012e-01,1.732787e+01,5.329760e-01,8.845188e-01,9.245390e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793366490000e+08,2.793367100000e+08,1.929508e+01,5.624170e-01,1.675410e+01,5.240776e-01,8.683093e-01,9.856588e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793367100000e+08,2.793367710000e+08,2.009836e+01,5.740047e-01,1.775410e+01,5.394912e-01,8.833605e-01,9.167409e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793367710000e+08,2.793368320000e+08,2.029508e+01,5.768069e-01,1.795082e+01,5.424719e-01,8.844911e-01,9.084356e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793368320000e+08,2.793368930000e+08,2.031148e+01,5.770399e-01,1.742623e+01,5.344865e-01,8.579500e-01,9.917814e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793368930000e+08,2.793369540000e+08,2.054098e+01,5.802908e-01,1.814754e+01,5.454363e-01,8.834797e-01,9.064077e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793369540000e+08,2.793370150000e+08,1.947541e+01,5.650390e-01,1.686885e+01,5.258693e-01,8.661616e-01,9.878284e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793370150000e+08,2.793370760000e+08,1.931148e+01,5.626559e-01,1.701639e+01,5.281640e-01,8.811545e-01,9.428548e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793370760000e+08,2.793371370000e+08,2.016393e+01,5.749403e-01,1.783607e+01,5.407351e-01,8.845528e-01,9.111732e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793371370000e+08,2.793371980000e+08,1.993443e+01,5.716589e-01,1.729508e+01,5.324715e-01,8.675987e-01,9.719385e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793371980000e+08,2.793372590000e+08,2.088525e+01,5.851334e-01,1.818033e+01,5.459287e-01,8.704867e-01,9.407053e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793372590000e+08,2.793373200000e+08,1.918033e+01,5.607420e-01,1.709836e+01,5.294346e-01,8.914530e-01,9.094216e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793373200000e+08,2.793373810000e+08,1.921312e+01,5.612211e-01,1.704918e+01,5.286726e-01,8.873720e-01,9.234475e-03,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
