#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.793285000000e+08,2.200000e+01,1.600000e+01,1.027000e+03,9323200001
2.793307800000e+08,2.200000e+01,1.600000e+01,1.028000e+03,9323200002
2.793330600000e+08,2.200000e+01,1.600000e+01,1.027000e+03,9323300003
2.793353400000e+08,2.200000e+01,1.600000e+01,1.027000e+03,9323300004
2.793376200000e+08,2.200000e+01,1.600000e+01,1.027000e+03,9323300005
2.793399600000e+08,2.200000e+01,1.500000e+01,1.027000e+03,9323300006
2.793421800000e+08,2.200000e+01,1.500000e+01,1.027000e+03,9323300007
2.793445200000e+08,2.200000e+01,1.500000e+01,1.027000e+03,9323300008
2.793464400000e+08,2.200000e+01,1.400000e+01,1.027000e+03,9323300009
2.793487200000e+08,2.200000e+01,1.400000e+01,1.027000e+03,9323300010
2.793510600000e+08,2.200000e+01,1.400000e+01,1.027000e+03,9323300011
2.793533400000e+08,2.200000e+01,1.300000e+01,1.028000e+03,9323300012
2.793555600000e+08,2.200000e+01,1.300000e+01,1.028000e+03,9323300013
2.793579000000e+08,2.200000e+01,1.300000e+01,1.029000e+03,9323300014
2.793601800000e+08,2.200000e+01,1.300000e+01,1.029000e+03,9323300015
2.793625200000e+08,2.200000e+01,1.400000e+01,1.029000e+03,9323300016
2.793628800000e+08,2.200000e+01,1.400000e+01,1.029000e+03,9323300017
2.793651600000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323300018
2.793675000000e+08,2.200000e+01,1.500000e+01,1.030000e+03,9323300019
2.793698400000e+08,2.200000e+01,1.600000e+01,1.030000e+03,9323300020
2.793715800000e+08,2.200000e+01,1.600000e+01,1.029000e+03,9323300021
2.793739200000e+08,2.200000e+01,1.600000e+01,1.029000e+03,9323300022
2.793762000000e+08,2.200000e+01,1.700000e+01,1.029000e+03,9323300023
2.793785400000e+08,2.200000e+01,1.700000e+01,1.028000e+03,9323300024
2.793789600000e+08,2.200000e+01,1.700000e+01,1.028000e+03,9323300025
2.793812400000e+08,2.200000e+01,1.800000e+01,1.028000e+03,9323300026
2.793835200000e+08,2.200000e+01,1.800000e+01,1.028000e+03,9323300027
2.793858000000e+08,2.200000e+01,1.800000e+01,1.029000e+03,9323300028
2.793880800000e+08,2.200000e+01,1.800000e+01,1.029000e+03,9323300029
2.793904200000e+08,2.200000e+01,1.700000e+01,1.029000e+03,9323300030
2.793906000000e+08,2.200000e+01,1.700000e+01,1.029000e+03,9323300031
2.793928800000e+08,2.200000e+01,1.700000e+01,1.029000e+03,9323300032
2.793952200000e+08,2.200000e+01,1.700000e+01,1.029000e+03,9323300033
2.793975000000e+08,2.200000e+01,1.600000e+01,1.030000e+03,9323300034
2.793998400000e+08,2.200000e+01,1.600000e+01,1.030000e+03,9323300035
2.794021800000e+08,2.200000e+01,1.600000e+01,1.030000e+03,9323300036
2.794044600000e+08,2.200000e+01,1.600000e+01,1.030000e+03,9323300037
2.794068000000e+08,2.200000e+01,1.600000e+01,1.030000e+03,9323300038
2.794091400000e+08,2.200000e+01,1.500000e+01,1.030000e+03,9323300039
2.794114800000e+08,2.200000e+01,1.500000e+01,1.030000e+03,9323300040
2.794137600000e+08,2.200000e+01,1.500000e+01,1.030000e+03,9323300041
2.794161000000e+08,2.200000e+01,1.500000e+01,1.030000e+03,9323300001
2.794184400000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400002
2.794207800000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400003
2.794230600000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400004
2.794254000000e+08,2.200000e+01,1.400000e+01,1.029000e+03,9323400005
2.794277400000e+08,2.200000e+01,1.400000e+01,1.029000e+03,9323400006
2.794290000000e+08,2.200000e+01,1.400000e+01,1.029000e+03,9323400007
2.794312800000e+08,2.200000e+01,1.300000e+01,1.029000e+03,9323400008
2.794336200000e+08,2.200000e+01,1.300000e+01,1.029000e+03,9323400009
2.794360800000e+08,2.100000e+01,1.300000e+01,1.029000e+03,9323400011
2.794383000000e+08,2.100000e+01,1.300000e+01,1.029000e+03,9323400012
2.794406400000e+08,2.100000e+01,1.300000e+01,1.029000e+03,9323400013
2.794426800000e+08,2.100000e+01,1.300000e+01,1.030000e+03,9323400014
2.794429200000e+08,2.100000e+01,1.300000e+01,1.030000e+03,9323400015
2.794453800000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400016
2.794477800000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400017
2.794484400000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400018
2.794486200000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400019
2.794492800000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400022
2.794495200000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400023
2.794503000000e+08,2.200000e+01,1.400000e+01,1.030000e+03,9323400025
2.794526400000e+08,2.200000e+01,1.500000e+01,1.031000e+03,9323400026
2.794550400000e+08,2.200000e+01,1.600000e+01,1.030000e+03,9323400027
2.794574400000e+08,2.200000e+01,1.600000e+01,1.029000e+03,9323400028
2.794591800000e+08,2.200000e+01,1.700000e+01,1.029000e+03,9323400029
2.794615200000e+08,2.200000e+01,1.800000e+01,1.028000e+03,9323400030
2.794638600000e+08,2.200000e+01,1.800000e+01,1.028000e+03,9323400031
2.794662000000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323400032
2.794680000000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323400033
2.794703400000e+08,2.200000e+01,1.900000e+01,1.027000e+03,9323400034
2.794726800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,9323400035
2.794750200000e+08,2.200000e+01,1.800000e+01,1.028000e+03,9323400036
2.794773600000e+08,2.200000e+01,1.700000e+01,1.027000e+03,9323400037
2.794797000000e+08,2.100000e+01,1.700000e+01,1.028000e+03,9323400038
2.794821000000e+08,2.100000e+01,1.600000e+01,1.028000e+03,9323400039
2.794844400000e+08,2.100000e+01,1.600000e+01,1.028000e+03,9323400040
2.794867800000e+08,2.100000e+01,1.600000e+01,1.028000e+03,9323400041
2.794891800000e+08,2.100000e+01,1.600000e+01,1.027000e+03,9323400042
2.794915200000e+08,2.100000e+01,1.500000e+01,1.027000e+03,9323400043
2.794938600000e+08,2.100000e+01,1.500000e+01,1.028000e+03,9323400044
2.794962600000e+08,2.100000e+01,1.500000e+01,1.028000e+03,9323400045
2.794986000000e+08,2.100000e+01,1.500000e+01,1.028000e+03,9323400046
