#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
408932372,4.089323720000e+08,4.089343382573e+08,1.966257333219e+03,63769,63767,63767,2,2,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192494e+01,1.910000e+01,7.611940e+00,58000000000,16771056,16771056,63769,7.020205e+03
408934340,4.089343400000e+08,4.089363039881e+08,1.963988086700e+03,63848,63848,63848,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192515e+01,2.070000e+01,7.194029e+00,58000000000,16775152,16761840,63848,7.020205e+03
408936306,4.089363060000e+08,4.089382658101e+08,1.959810081601e+03,63322,63321,63321,1,1,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192509e+01,1.480000e+01,5.402985e+00,58000000000,16776176,16770032,63322,7.020205e+03
408938268,4.089382680000e+08,4.089402294828e+08,1.961482762814e+03,64093,64093,64093,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192477e+01,0.000000e+00,4.104477e+00,58000000000,16777200,16772080,64093,7.020205e+03
408940231,4.089402310000e+08,4.089421903923e+08,1.959392306209e+03,64200,64200,64200,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192484e+01,-7.100000e+00,5.820896e+00,58000000000,16772080,16764912,64200,7.020205e+03
408942192,4.089421920000e+08,4.089441546213e+08,1.962621255100e+03,63812,63812,63812,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192486e+01,1.340000e+01,6.552239e+00,58000000000,16773104,16777200,63812,7.020205e+03
408944156,4.089441560000e+08,4.089461044376e+08,1.948437625408e+03,63950,63949,63949,1,1,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,1.060000e+01,6.696970e+00,58000000000,16762864,16770032,63950,7.020205e+03
408946106,4.089461060000e+08,4.089480567427e+08,1.950742673039e+03,63442,63440,63440,2,2,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192515e+01,1.500000e+01,5.757576e+00,58000000000,16767984,16776176,63442,7.020205e+03
408948276,4.089482760000e+08,4.089502352672e+08,1.959267180026e+03,63361,63341,63341,20,20,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192528e+01,1.560000e+01,6.701492e+00,58000000000,16771056,16771056,63361,7.020205e+03
408950237,4.089502370000e+08,4.089521963205e+08,1.959320461988e+03,63539,63539,63539,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192497e+01,1.130000e+01,5.432836e+00,58000000000,16771056,16766960,63539,7.020205e+03
408952198,4.089521980000e+08,4.089541615484e+08,1.963548417747e+03,64082,64082,64082,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,2.190000e+01,6.029851e+00,58000000000,16772080,16763888,64082,7.020205e+03
408954163,4.089541630000e+08,4.089561274882e+08,1.964488212764e+03,63629,63628,63628,1,1,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192498e+01,1.250000e+01,5.955224e+00,58000000000,16771056,16763888,63629,7.020205e+03
408956129,4.089561290000e+08,4.089580728950e+08,1.943895032167e+03,64223,64223,64223,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,1.460000e+01,5.151515e+00,58000000000,16763888,16772080,64223,7.020205e+03
408958075,4.089580750000e+08,4.089600367776e+08,1.961777631283e+03,63745,63740,63740,5,5,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192477e+01,0.000000e+00,4.880598e+00,58000000000,16771056,16761840,63745,7.020205e+03
408960038,4.089600380000e+08,4.089620005837e+08,1.962583691716e+03,64223,64223,64223,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,2.050000e+01,5.194030e+00,58000000000,16761840,16761840,64223,7.020205e+03
408962002,4.089620020000e+08,4.089639634355e+08,1.961435525060e+03,63943,63943,63943,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192496e+01,1.980000e+01,6.850746e+00,58000000000,16772080,16772080,63943,7.020205e+03
408963965,4.089639650000e+08,4.089659332408e+08,1.968240800619e+03,63848,63846,63846,2,2,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192502e+01,1.440000e+01,5.552239e+00,58000000000,16770032,16770032,63848,7.020205e+03
408965935,4.089659350000e+08,4.089678908510e+08,1.955851004541e+03,62922,62920,62920,2,2,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,2.160000e+01,4.716419e+00,58000000000,16773104,16777200,62922,7.020205e+03
408967893,4.089678930000e+08,4.089698526810e+08,1.959680971265e+03,63523,63521,63521,2,2,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192480e+01,2.240000e+01,5.477612e+00,58000000000,16771056,16771056,63523,7.020205e+03
408969854,4.089698540000e+08,4.089718076165e+08,1.953616516709e+03,64269,64269,64269,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192497e+01,1.390000e+01,6.447761e+00,58000000000,16773104,16776176,64269,7.020205e+03
408971809,4.089718090000e+08,4.089737719867e+08,1.962986730456e+03,63551,63551,63551,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,2.750000e+01,7.074627e+00,58000000000,16773104,16770032,63551,7.020205e+03
408973774,4.089737740000e+08,4.089757341654e+08,1.960165422082e+03,63976,63973,63973,3,3,0,1,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192493e+01,0.000000e+00,6.537313e+00,58000000000,16764912,16764912,63976,7.020205e+03
408975736,4.089757360000e+08,4.089776798698e+08,1.943869831443e+03,64379,64379,64379,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,1.020000e+01,6.803030e+00,58000000000,16772080,16777200,64379,7.020205e+03
408977682,4.089776820000e+08,4.089796380471e+08,1.956047091424e+03,63417,63416,63416,1,1,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192500e+01,0.000000e+00,5.880597e+00,58000000000,16761840,16765936,63417,7.020205e+03
408979640,4.089796400000e+08,4.089816113083e+08,1.971308322370e+03,64209,64205,64205,4,4,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192540e+01,0.000000e+00,4.179104e+00,58000000000,16770032,16761840,64209,7.020205e+03
408981613,4.089816130000e+08,4.089835639600e+08,1.950959950328e+03,64170,64168,64168,2,2,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192517e+01,1.480000e+01,5.545455e+00,58000000000,16773104,16769008,64170,7.020205e+03
408983566,4.089835660000e+08,4.089855224011e+08,1.956401057720e+03,64068,64066,64066,2,2,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192485e+01,0.000000e+00,5.149253e+00,58000000000,16763888,16762864,64068,7.020205e+03
408985524,4.089855240000e+08,4.089874821948e+08,1.958194831192e+03,63902,63898,63898,4,4,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,6.000000e-01,6.686567e+00,58000000000,16770032,16772080,63902,7.020205e+03
408987484,4.089874840000e+08,4.089894469082e+08,1.962908233702e+03,64307,64304,64304,3,3,0,2,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192498e+01,9.700000e+00,5.985075e+00,58000000000,16764912,16771056,64307,7.020205e+03
408989449,4.089894490000e+08,4.089914209624e+08,1.971962388217e+03,64153,64153,64153,0,0,0,1,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192496e+01,8.200000e+00,5.223881e+00,58000000000,16771056,16762864,64153,7.020205e+03
408991423,4.089914230000e+08,4.089933744208e+08,1.951420801282e+03,63881,63879,63879,2,2,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192490e+01,0.000000e+00,6.238806e+00,58000000000,16773104,16773104,63881,7.020205e+03
408993376,4.089933760000e+08,4.089953371386e+08,1.961138614357e+03,63973,63973,63973,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,2.130000e+01,4.835821e+00,58000000000,16772080,16769008,63973,7.020205e+03
408995339,4.089953390000e+08,4.089972928012e+08,1.953801180661e+03,63750,63750,63750,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192464e+01,2.880000e+01,4.865672e+00,58000000000,16764912,16764912,63750,7.020205e+03
408997294,4.089972940000e+08,4.089992497835e+08,1.955783517599e+03,64015,64013,64013,2,2,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,1.470000e+01,5.641792e+00,58000000000,16770032,16772080,64015,7.020205e+03
408999251,4.089992510000e+08,4.090012112949e+08,1.960294887364e+03,63682,63681,63681,1,1,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192503e+01,1.640000e+01,6.179104e+00,58000000000,16773104,16767984,63682,7.020205e+03
409001213,4.090012130000e+08,4.090031675337e+08,1.954533747554e+03,64060,64057,64057,3,3,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192487e+01,7.900000e+00,6.552239e+00,58000000000,16764912,16766960,64060,7.020205e+03
409003169,4.090031690000e+08,4.090051279043e+08,1.958904288828e+03,62604,62603,62603,1,1,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,1.580000e+01,6.552239e+00,58000000000,16772080,16763888,62604,7.020205e+03
409005130,4.090051300000e+08,4.090070944611e+08,1.964461126387e+03,63833,63829,63829,4,4,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192483e+01,0.000000e+00,5.776119e+00,58000000000,16764912,16773104,63833,7.020205e+03
409007096,4.090070960000e+08,4.090090967880e+08,2.000787973285e+03,60339,60339,60339,0,0,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192475e+01,1.640000e+01,5.000000e+00,58000000000,16769008,16762864,60339,7.020205e+03
409009098,4.090090980000e+08,4.090110636307e+08,1.965630733788e+03,63990,63988,63988,2,2,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192490e+01,8.900000e+00,5.910448e+00,58000000000,16775152,16775152,63990,7.020205e+03
409011065,4.090110650000e+08,4.090130275843e+08,1.962584337950e+03,63412,63409,63409,3,3,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192500e+01,1.450000e+01,6.417911e+00,58000000000,16773104,16770032,63412,7.020205e+03
409013029,4.090130290000e+08,4.090149926151e+08,1.963615081429e+03,63998,63997,63997,1,1,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192499e+01,2.080000e+01,8.686568e+00,58000000000,16771056,16776176,63998,7.020205e+03
409014994,4.090149940000e+08,4.090169481286e+08,1.954128619194e+03,63472,63470,63470,2,2,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192484e+01,4.900000e+00,7.447761e+00,58000000000,16766960,16767984,63472,7.020205e+03
409016950,4.090169500000e+08,4.090189145893e+08,1.964589288056e+03,63705,63701,63701,4,4,0,0,e,P,2019,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192485e+01,1.740000e+01,5.716417e+00,58000000000,16772080,16777200,63705,7.020205e+03
409019135,4.090191350000e+08,4.090210989792e+08,1.963979175866e+03,64291,64270,64270,21,21,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192493e+01,1.290000e+01,5.731343e+00,58000000000,16767984,16775152,64291,7.020205e+03
409021101,4.090211010000e+08,4.090230593560e+08,1.958356000900e+03,64191,64190,64190,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192494e+01,0.000000e+00,5.820896e+00,58000000000,16774128,16761840,64191,7.020205e+03
409023061,4.090230610000e+08,4.090250306779e+08,1.969677911997e+03,63705,63704,63704,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192490e+01,1.270000e+01,5.865672e+00,58000000000,16776176,16776176,63705,7.020205e+03
409025032,4.090250320000e+08,4.090269935249e+08,1.961524874091e+03,64466,64463,64463,3,3,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192485e+01,1.300000e+01,5.805970e+00,58000000000,16773104,16777200,64466,7.020205e+03
409026995,4.090269950000e+08,4.090289404691e+08,1.945469116747e+03,63457,63455,63455,2,2,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192476e+01,1.700000e+01,5.257576e+00,58000000000,16771056,16771056,63457,7.020205e+03
409028942,4.090289420000e+08,4.090308912169e+08,1.949216938913e+03,64305,64304,64304,1,1,0,1,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,1.860000e+01,5.666666e+00,58000000000,16774128,16777200,64305,7.020205e+03
409030893,4.090308930000e+08,4.090328480663e+08,1.955066321552e+03,63169,63169,63169,0,0,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192482e+01,8.300000e+00,5.328358e+00,58000000000,16770032,16771056,63169,7.020205e+03
409032850,4.090328500000e+08,4.090348015978e+08,1.951597789526e+03,64065,64062,64062,3,3,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,0.000000e+00,7.343284e+00,58000000000,16772080,16773104,64065,7.020205e+03
409034803,4.090348030000e+08,4.090367585782e+08,1.955578159928e+03,63638,63638,63638,0,0,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192514e+01,1.770000e+01,8.104478e+00,58000000000,16767984,16777200,63638,7.020205e+03
409036760,4.090367600000e+08,4.090387194379e+08,1.959437850296e+03,64256,64255,64255,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192509e+01,1.590000e+01,5.955224e+00,58000000000,16763888,16763888,64256,7.020205e+03
409038721,4.090387210000e+08,4.090406794146e+08,1.958414576173e+03,63791,63791,63791,0,0,0,2,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192498e+01,2.310000e+01,5.970149e+00,58000000000,16773104,16764912,63791,7.020205e+03
409040681,4.090406810000e+08,4.090426250100e+08,1.944009999454e+03,64025,64024,64024,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192484e+01,1.970000e+01,5.560606e+00,58000000000,16772080,16764912,64025,7.020205e+03
409042627,4.090426270000e+08,4.090445849372e+08,1.957937223554e+03,63849,63848,63848,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192477e+01,0.000000e+00,6.029851e+00,58000000000,16772080,16767984,63849,7.020205e+03
409044587,4.090445870000e+08,4.090465252436e+08,1.938243569255e+03,63688,63686,63686,2,2,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192495e+01,0.000000e+00,5.939394e+00,58000000000,16773104,16775152,63688,7.020205e+03
409046527,4.090465270000e+08,4.090484723243e+08,1.945324283183e+03,63632,63630,63630,2,2,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192481e+01,2.850000e+01,5.727273e+00,58000000000,16761840,16771056,63632,7.020205e+03
409048474,4.090484740000e+08,4.090504228572e+08,1.948857192338e+03,63739,63737,63737,2,2,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192487e+01,2.460000e+01,5.939394e+00,58000000000,16763888,16761840,63739,7.020205e+03
409050425,4.090504250000e+08,4.090523866738e+08,1.961673838317e+03,64213,64213,64213,0,0,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192496e+01,7.000000e+00,6.149254e+00,58000000000,16773104,16775152,64213,7.020205e+03
409052388,4.090523880000e+08,4.090543398207e+08,1.951820651889e+03,64219,64218,64218,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,2.100000e+01,5.955224e+00,58000000000,16769008,16762864,64219,7.020205e+03
409054341,4.090543410000e+08,4.090562929225e+08,1.951922486782e+03,63638,63636,63636,2,2,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,1.560000e+01,7.776119e+00,58000000000,16762864,16774128,63638,7.020205e+03
409056295,4.090562950000e+08,4.090582518199e+08,1.956819904327e+03,63616,63615,63615,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,0.000000e+00,6.820896e+00,58000000000,16773104,16773104,63616,7.020205e+03
409058254,4.090582540000e+08,4.090602079217e+08,1.953921656668e+03,63648,63648,63648,0,0,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192495e+01,1.660000e+01,5.253731e+00,58000000000,16773104,16777200,63648,7.020205e+03
409060210,4.090602100000e+08,4.090621588249e+08,1.948824885190e+03,64134,64133,64133,1,1,0,1,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192497e+01,0.000000e+00,4.878788e+00,58000000000,16763888,16771056,64134,7.020205e+03
409062160,4.090621600000e+08,4.090641052736e+08,1.945273638606e+03,63609,63608,63608,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192521e+01,-7.000000e-01,6.575758e+00,58000000000,16771056,16775152,63609,7.020205e+03
409064107,4.090641070000e+08,4.090660489722e+08,1.941972215414e+03,63023,63021,63021,2,2,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192491e+01,2.900000e+00,6.409091e+00,58000000000,16761840,16761840,63023,7.020205e+03
409066051,4.090660510000e+08,4.090680023995e+08,1.951399526298e+03,62802,62799,62799,3,3,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,0.000000e+00,6.179104e+00,58000000000,16773104,16776176,62802,7.020205e+03
409068004,4.090680040000e+08,4.090699503053e+08,1.946305292547e+03,64350,64349,64349,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192512e+01,1.710000e+01,6.484848e+00,58000000000,16770032,16766960,64350,7.020205e+03
409069952,4.090699520000e+08,4.090719040482e+08,1.952048230171e+03,64192,64188,64188,4,4,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192488e+01,2.590000e+01,5.910448e+00,58000000000,16771056,16772080,64192,7.020205e+03
409071906,4.090719060000e+08,4.090738711040e+08,1.965104003251e+03,64224,64220,64220,4,4,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,0.000000e+00,5.238807e+00,58000000000,16762864,16770032,64224,7.020205e+03
409073873,4.090738730000e+08,4.090758390343e+08,1.966034253776e+03,63558,63558,63558,0,0,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192488e+01,1.000000e+01,5.208955e+00,58000000000,16777200,16773104,63558,7.020205e+03
409075841,4.090758410000e+08,4.090777928412e+08,1.951841159582e+03,64276,64275,64275,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192488e+01,6.400000e+00,5.985075e+00,58000000000,16764912,16775152,64276,7.020205e+03
409077794,4.090777940000e+08,4.090797547170e+08,1.960717009783e+03,64128,64124,64124,4,4,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192488e+01,1.280000e+01,6.074627e+00,58000000000,16771056,16777200,64128,7.020205e+03
409079756,4.090797560000e+08,4.090817029716e+08,1.946971598029e+03,63723,63722,63722,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192484e+01,2.340000e+01,5.484848e+00,58000000000,16777200,16769008,63723,7.020205e+03
409081705,4.090817050000e+08,4.090836551051e+08,1.950105105639e+03,63462,63461,63461,1,1,0,1,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192493e+01,0.000000e+00,5.803030e+00,58000000000,16764912,16771056,63462,7.020205e+03
409083657,4.090836570000e+08,4.090855988342e+08,1.941834203839e+03,63860,63859,63859,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192522e+01,8.900000e+00,6.348485e+00,58000000000,16762864,16765936,63860,7.020205e+03
409085600,4.090856000000e+08,4.090875515177e+08,1.951517740846e+03,63715,63714,63714,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192513e+01,1.050000e+01,5.940299e+00,58000000000,16777200,16774128,63715,7.020205e+03
409087553,4.090875530000e+08,4.090895015824e+08,1.948582354188e+03,63785,63784,63784,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,1.360000e+01,5.424242e+00,58000000000,16761840,16763888,63785,7.020205e+03
409089720,4.090897200000e+08,4.090916632083e+08,1.943208294153e+03,64194,64173,64173,21,21,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192504e+01,0.000000e+00,6.151515e+00,58000000000,16771056,16775152,64194,7.020205e+03
409091665,4.090916650000e+08,4.090936165433e+08,1.951543341875e+03,64025,64025,64025,0,0,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,5.000000e+00,6.597015e+00,58000000000,16770032,16770032,64025,7.020205e+03
409093618,4.090936180000e+08,4.090955642829e+08,1.946282913029e+03,63702,63702,63702,0,0,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192481e+01,1.440000e+01,4.984848e+00,58000000000,16774128,16774128,63702,7.020205e+03
409095566,4.090955660000e+08,4.090975251114e+08,1.959111446679e+03,63524,63523,63523,1,1,0,0,e,P,2019,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192508e+01,6.600000e+00,6.313433e+00,58000000000,16764912,16763888,63524,7.020205e+03
