#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.281121560000e+08,4.382917e+01,1.936460e+01,1.017378e+03,59000000000
4.281141580000e+08,4.395208e+01,1.908096e+01,1.017428e+03,59000000000
4.281161610000e+08,4.408750e+01,1.855373e+01,1.017532e+03,59000000000
4.281181640000e+08,4.423125e+01,1.868720e+01,1.017572e+03,59000000000
4.281201680000e+08,4.436666e+01,1.897084e+01,1.017791e+03,59000000000
4.281221710000e+08,4.451250e+01,1.904092e+01,1.017728e+03,59000000000
4.281241740000e+08,4.463958e+01,1.896417e+01,1.017882e+03,59000000000
4.281261760000e+08,4.480416e+01,1.809990e+01,1.017967e+03,59000000000
4.281281790000e+08,4.492916e+01,1.849366e+01,1.018154e+03,59000000000
4.281301820000e+08,4.486042e+01,1.867052e+01,1.018451e+03,59000000000
4.281321850000e+08,4.507708e+01,1.787633e+01,1.018770e+03,59000000000
4.281341880000e+08,4.512083e+01,1.847364e+01,1.019061e+03,59000000000
4.281361900000e+08,4.523750e+01,1.797310e+01,1.019124e+03,59000000000
4.281381920000e+08,4.518542e+01,1.801648e+01,1.019319e+03,59000000000
4.281401950000e+08,4.509375e+01,1.827676e+01,1.019425e+03,59000000000
4.281421970000e+08,4.522292e+01,1.875061e+01,1.019341e+03,59000000000
4.281442000000e+08,4.512292e+01,1.816330e+01,1.019432e+03,59000000000
4.281462030000e+08,4.505416e+01,1.797310e+01,1.019437e+03,59000000000
4.281482060000e+08,4.518333e+01,1.798644e+01,1.019432e+03,59000000000
4.281502080000e+08,4.514167e+01,1.847364e+01,1.019410e+03,59000000000
4.281522120000e+08,4.516250e+01,1.825340e+01,1.019509e+03,59000000000
4.281542150000e+08,4.506250e+01,1.817999e+01,1.019521e+03,59000000000
4.281562180000e+08,4.525834e+01,1.798644e+01,1.019674e+03,59000000000
4.281582200000e+08,4.513334e+01,1.819667e+01,1.019658e+03,59000000000
4.281602230000e+08,4.508958e+01,1.834684e+01,1.019751e+03,59000000000
4.281622260000e+08,4.522917e+01,1.855373e+01,1.019630e+03,59000000000
4.281642280000e+08,4.519167e+01,1.905093e+01,1.019431e+03,59000000000
4.281662310000e+08,4.530208e+01,1.897084e+01,1.019250e+03,59000000000
4.281682330000e+08,4.523542e+01,1.847698e+01,1.019104e+03,59000000000
4.281702360000e+08,4.542500e+01,1.881401e+01,1.018961e+03,59000000000
4.281722390000e+08,4.548750e+01,1.821002e+01,1.018793e+03,59000000000
4.281744560000e+08,4.525000e+01,1.815663e+01,1.018709e+03,59000000000
4.281764580000e+08,4.557500e+01,1.795308e+01,1.018619e+03,59000000000
4.281784620000e+08,4.570417e+01,1.826675e+01,1.018454e+03,59000000000
4.281804640000e+08,4.577917e+01,1.793305e+01,1.018542e+03,59000000000
4.281824670000e+08,4.574583e+01,1.805986e+01,1.018688e+03,59000000000
4.281844690000e+08,4.588542e+01,1.819334e+01,1.018858e+03,59000000000
4.281864730000e+08,4.591250e+01,1.801981e+01,1.018869e+03,59000000000
4.281884760000e+08,4.597917e+01,1.778289e+01,1.018904e+03,59000000000
4.281904780000e+08,4.602708e+01,1.791303e+01,1.018829e+03,59000000000
4.281924820000e+08,4.608541e+01,1.809323e+01,1.019000e+03,59000000000
4.281944850000e+08,4.615208e+01,1.784296e+01,1.019076e+03,59000000000
4.281964880000e+08,4.622917e+01,1.738913e+01,1.018979e+03,59000000000
4.281984910000e+08,4.624792e+01,1.763273e+01,1.018821e+03,59000000000
4.282004930000e+08,4.632917e+01,1.766610e+01,1.019021e+03,59000000000
4.282024960000e+08,4.640625e+01,1.714220e+01,1.019089e+03,59000000000
4.282044980000e+08,4.645625e+01,1.748924e+01,1.019054e+03,59000000000
4.282065010000e+08,4.652708e+01,1.748924e+01,1.018968e+03,59000000000
4.282085040000e+08,4.658542e+01,1.687858e+01,1.018881e+03,59000000000
4.282105070000e+08,4.668125e+01,1.697201e+01,1.018747e+03,59000000000
4.282125080000e+08,4.682292e+01,1.677847e+01,1.018619e+03,59000000000
4.282145110000e+08,4.687917e+01,1.694865e+01,1.018651e+03,59000000000
4.282165130000e+08,4.702500e+01,1.697535e+01,1.018633e+03,59000000000
4.282185170000e+08,4.706875e+01,1.668504e+01,1.018605e+03,59000000000
4.282225230000e+08,4.695417e+01,1.697201e+01,1.018542e+03,59000000000
4.282245250000e+08,4.686667e+01,1.608438e+01,1.018640e+03,59000000000
4.282265290000e+08,4.676042e+01,1.693197e+01,1.018658e+03,59000000000
4.282285310000e+08,4.655625e+01,1.627125e+01,1.018509e+03,59000000000
4.282305340000e+08,4.659375e+01,1.658826e+01,1.018486e+03,59000000000
4.282325360000e+08,4.655417e+01,1.646480e+01,1.018220e+03,59000000000
4.282345400000e+08,4.643958e+01,1.617114e+01,1.018170e+03,59000000000
4.282365430000e+08,4.637292e+01,1.671840e+01,1.018165e+03,59000000000
4.282385460000e+08,4.629583e+01,1.694865e+01,1.018062e+03,59000000000
4.282405490000e+08,4.624166e+01,1.672508e+01,1.017947e+03,59000000000
4.282425520000e+08,4.621250e+01,1.702540e+01,1.018075e+03,59000000000
4.282445550000e+08,4.615417e+01,1.713552e+01,1.017838e+03,59000000000
4.282467730000e+08,4.609167e+01,1.646813e+01,1.017726e+03,59000000000
4.282487760000e+08,4.598750e+01,1.726233e+01,1.017660e+03,59000000000
4.282507790000e+08,4.595625e+01,1.699203e+01,1.017742e+03,59000000000
4.282527820000e+08,4.596875e+01,1.737912e+01,1.017256e+03,59000000000
4.282547840000e+08,4.601875e+01,1.715221e+01,1.017199e+03,59000000000
4.282567870000e+08,4.592708e+01,1.734909e+01,1.017174e+03,59000000000
4.282587900000e+08,4.588334e+01,1.743251e+01,1.017198e+03,59000000000
4.282607920000e+08,4.595417e+01,1.800647e+01,1.017203e+03,59000000000
4.282627950000e+08,4.597709e+01,1.777955e+01,1.017123e+03,59000000000
4.282647980000e+08,4.598750e+01,1.866385e+01,1.017029e+03,59000000000
4.282668010000e+08,4.608541e+01,1.895082e+01,1.016905e+03,59000000000
4.282688040000e+08,4.615417e+01,1.888075e+01,1.017090e+03,59000000000
4.282708060000e+08,4.624375e+01,1.877396e+01,1.017104e+03,59000000000
4.282728090000e+08,4.631458e+01,1.795975e+01,1.017305e+03,59000000000
