#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521196030000e+08,3.521196640000e+08,6.381967e+01,1.022851e+00,5.508197e+01,9.502542e-01,8.630876e-01,5.509430e-03,2.300000e+01,1.800000e+01,1.003000e+03,36407500001
3.521196640000e+08,3.521197250000e+08,6.234426e+01,1.010959e+00,5.475410e+01,9.474218e-01,8.782540e-01,5.302422e-03,2.300000e+01,1.800000e+01,1.003000e+03,36407500001
3.521197250000e+08,3.521197860000e+08,6.339344e+01,1.019430e+00,5.500000e+01,9.495469e-01,8.675976e-01,5.450294e-03,2.300000e+01,1.800000e+01,1.003000e+03,36407500001
3.521197860000e+08,3.521198470000e+08,6.190164e+01,1.007363e+00,5.414754e+01,9.421595e-01,8.747352e-01,5.386875e-03,2.300000e+01,1.800000e+01,1.003000e+03,36407500001
3.521198470000e+08,3.521199080000e+08,6.216393e+01,1.009495e+00,5.385246e+01,9.395888e-01,8.662975e-01,5.526742e-03,2.300000e+01,1.800000e+01,1.003000e+03,36407500001
3.521199080000e+08,3.521199690000e+08,6.121312e+01,1.001745e+00,5.345901e+01,9.361503e-01,8.733262e-01,5.443078e-03,2.300000e+01,1.800000e+01,1.003000e+03,36407500001
3.521199690000e+08,3.521200300000e+08,6.136066e+01,1.002952e+00,5.367213e+01,9.380144e-01,8.746994e-01,5.411231e-03,2.300000e+01,1.800000e+01,1.003000e+03,36407500001
3.521200300000e+08,3.521200910000e+08,6.178688e+01,1.006429e+00,5.393443e+01,9.403036e-01,8.729106e-01,5.425335e-03,2.300000e+01,1.800000e+01,1.003000e+03,36407500001
3.521200910000e+08,3.521201520000e+08,6.257377e+01,1.012818e+00,5.360656e+01,9.374412e-01,8.566937e-01,5.671322e-03,2.300000e+01,1.800000e+01,1.003000e+03,36407500001
3.521201520000e+08,3.521202130000e+08,6.296721e+01,1.015997e+00,5.411475e+01,9.418743e-01,8.594116e-01,5.608584e-03,2.300000e+01,1.800000e+01,1.003000e+03,36407500001
3.521202130000e+08,3.521202740000e+08,6.400000e+01,1.024295e+00,5.557377e+01,9.544870e-01,8.683401e-01,5.411488e-03,2.300000e+01,1.800000e+01,1.003000e+03,36407500001
3.521202740000e+08,3.521203350000e+08,6.370492e+01,1.021931e+00,5.496721e+01,9.492638e-01,8.628410e-01,5.518565e-03,2.300000e+01,1.800000e+01,1.003000e+03,36407500001
3.521203730000e+08,3.521204340000e+08,6.181967e+01,1.006696e+00,5.380328e+01,9.391597e-01,8.703262e-01,5.470650e-03,2.300000e+01,2.100000e+01,1.003000e+03,36407500002
3.521204340000e+08,3.521204950000e+08,6.278688e+01,1.014541e+00,5.340984e+01,9.357195e-01,8.506528e-01,5.759375e-03,2.300000e+01,2.100000e+01,1.003000e+03,36407500002
3.521204950000e+08,3.521205560000e+08,6.180328e+01,1.006563e+00,5.285246e+01,9.308242e-01,8.551724e-01,5.731679e-03,2.300000e+01,2.100000e+01,1.003000e+03,36407500002
3.521205560000e+08,3.521206170000e+08,6.247541e+01,1.012021e+00,5.332787e+01,9.350013e-01,8.535817e-01,5.726651e-03,2.300000e+01,2.100000e+01,1.003000e+03,36407500002
3.521206170000e+08,3.521206780000e+08,6.352459e+01,1.020483e+00,5.485246e+01,9.482725e-01,8.634838e-01,5.515479e-03,2.300000e+01,2.100000e+01,1.003000e+03,36407500002
3.521206780000e+08,3.521207390000e+08,6.211475e+01,1.009096e+00,5.421312e+01,9.427299e-01,8.727897e-01,5.413195e-03,2.300000e+01,2.100000e+01,1.003000e+03,36407500002
3.521207390000e+08,3.521208000000e+08,6.175410e+01,1.006162e+00,5.319672e+01,9.338508e-01,8.614282e-01,5.629232e-03,2.300000e+01,2.100000e+01,1.003000e+03,36407500002
3.521208000000e+08,3.521208610000e+08,6.147541e+01,1.003889e+00,5.345901e+01,9.361503e-01,8.696000e-01,5.498990e-03,2.300000e+01,2.100000e+01,1.003000e+03,36407500002
3.521208610000e+08,3.521209220000e+08,6.237705e+01,1.011224e+00,5.393443e+01,9.403036e-01,8.646518e-01,5.545868e-03,2.300000e+01,2.100000e+01,1.003000e+03,36407500002
3.521209220000e+08,3.521209830000e+08,6.127869e+01,1.002282e+00,5.319672e+01,9.338508e-01,8.681113e-01,5.534417e-03,2.300000e+01,2.100000e+01,1.003000e+03,36407500002
3.521209830000e+08,3.521210440000e+08,6.283607e+01,1.014938e+00,5.470492e+01,9.469963e-01,8.705974e-01,5.421391e-03,2.300000e+01,2.100000e+01,1.003000e+03,36407500002
3.521210440000e+08,3.521211050000e+08,6.357377e+01,1.020879e+00,5.496721e+01,9.492638e-01,8.646209e-01,5.493951e-03,2.300000e+01,2.100000e+01,1.003000e+03,36407500002
3.521211450000e+08,3.521212060000e+08,6.340984e+01,1.019561e+00,5.442623e+01,9.445810e-01,8.583247e-01,5.606988e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500003
3.521212060000e+08,3.521212670000e+08,6.332787e+01,1.018902e+00,5.480328e+01,9.478472e-01,8.653896e-01,5.491397e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500003
3.521212670000e+08,3.521213280000e+08,6.285246e+01,1.015071e+00,5.449180e+01,9.451498e-01,8.669797e-01,5.484505e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500003
3.521213280000e+08,3.521213890000e+08,6.257377e+01,1.012818e+00,5.418033e+01,9.424447e-01,8.658633e-01,5.516167e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500003
3.521213890000e+08,3.521214500000e+08,6.224590e+01,1.010161e+00,5.393443e+01,9.403036e-01,8.664736e-01,5.520024e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500003
3.521214500000e+08,3.521215110000e+08,6.285246e+01,1.015071e+00,5.386885e+01,9.397318e-01,8.570684e-01,5.652569e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500003
3.521215110000e+08,3.521215720000e+08,6.339344e+01,1.019430e+00,5.513115e+01,9.506783e-01,8.696664e-01,5.413990e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500003
3.521215720000e+08,3.521216330000e+08,6.057377e+01,9.965002e-01,5.218033e+01,9.248866e-01,8.614344e-01,5.683706e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500003
3.521216330000e+08,3.521216940000e+08,6.208197e+01,1.008830e+00,5.470492e+01,9.469963e-01,8.811724e-01,5.258252e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500003
3.521216940000e+08,3.521217550000e+08,6.240984e+01,1.011490e+00,5.393443e+01,9.403036e-01,8.641976e-01,5.552248e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500003
3.521217550000e+08,3.521218160000e+08,6.347541e+01,1.020088e+00,5.511475e+01,9.505370e-01,8.682851e-01,5.434767e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500003
3.521218160000e+08,3.521218770000e+08,6.193443e+01,1.007630e+00,5.306557e+01,9.326990e-01,8.568025e-01,5.698717e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500003
3.521219110000e+08,3.521219720000e+08,6.203279e+01,1.008430e+00,5.349180e+01,9.364373e-01,8.623150e-01,5.601453e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500004
3.521219720000e+08,3.521220330000e+08,6.059016e+01,9.966350e-01,5.231147e+01,9.260482e-01,8.633658e-01,5.649514e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500004
3.521220330000e+08,3.521220940000e+08,6.104918e+01,1.000403e+00,5.300000e+01,9.321225e-01,8.681525e-01,5.544075e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500004
3.521220940000e+08,3.521221550000e+08,6.229508e+01,1.010560e+00,5.452459e+01,9.454342e-01,8.752632e-01,5.360125e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500004
3.521221550000e+08,3.521222160000e+08,6.132787e+01,1.002684e+00,5.339344e+01,9.355760e-01,8.706228e-01,5.487191e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500004
3.521222160000e+08,3.521222770000e+08,6.121312e+01,1.001745e+00,5.337705e+01,9.354323e-01,8.719872e-01,5.467574e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500004
3.521222770000e+08,3.521223380000e+08,6.291803e+01,1.015600e+00,5.470492e+01,9.469963e-01,8.694633e-01,5.438004e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500004
3.521223380000e+08,3.521223990000e+08,6.318033e+01,1.017715e+00,5.503279e+01,9.498299e-01,8.710431e-01,5.398664e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500004
3.521223990000e+08,3.521224600000e+08,6.100000e+01,1.000000e+00,5.288525e+01,9.311129e-01,8.669713e-01,5.567308e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500004
3.521224600000e+08,3.521225210000e+08,6.363934e+01,1.021405e+00,5.511475e+01,9.505370e-01,8.660485e-01,5.466599e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500004
3.521225210000e+08,3.521225820000e+08,6.368853e+01,1.021799e+00,5.562295e+01,9.549092e-01,8.733591e-01,5.335657e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500004
3.521225820000e+08,3.521226430000e+08,6.155738e+01,1.004558e+00,5.367213e+01,9.380144e-01,8.719041e-01,5.453772e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500004
3.521226860000e+08,3.521227470000e+08,6.086885e+01,9.989244e-01,5.296721e+01,9.318342e-01,8.701859e-01,5.515750e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500005
3.521227470000e+08,3.521228080000e+08,6.273771e+01,1.014143e+00,5.462295e+01,9.462866e-01,8.706559e-01,5.424595e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500005
3.521228080000e+08,3.521228690000e+08,6.083607e+01,9.986554e-01,5.313115e+01,9.332751e-01,8.733495e-01,5.459489e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500005
3.521228690000e+08,3.521229300000e+08,6.165574e+01,1.005360e+00,5.355738e+01,9.370111e-01,8.686519e-01,5.507863e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500005
3.521229300000e+08,3.521229910000e+08,6.116393e+01,1.001343e+00,5.254099e+01,9.280774e-01,8.590190e-01,5.697299e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500005
3.521229910000e+08,3.521230520000e+08,6.136066e+01,1.002952e+00,5.324590e+01,9.342824e-01,8.677531e-01,5.537081e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500005
3.521230520000e+08,3.521231130000e+08,6.224590e+01,1.010161e+00,5.454099e+01,9.455763e-01,8.762181e-01,5.344590e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500005
3.521231130000e+08,3.521231740000e+08,5.991803e+01,9.910917e-01,5.259016e+01,9.285116e-01,8.777018e-01,5.419259e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500005
3.521231740000e+08,3.521232350000e+08,6.195082e+01,1.007764e+00,5.349180e+01,9.364373e-01,8.634560e-01,5.585577e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500005
3.521232350000e+08,3.521232960000e+08,6.286885e+01,1.015203e+00,5.527869e+01,9.519496e-01,8.792699e-01,5.261217e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500005
3.521232960000e+08,3.521233570000e+08,6.193443e+01,1.007630e+00,5.303279e+01,9.324108e-01,8.562732e-01,5.707476e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500005
3.521233570000e+08,3.521234180000e+08,6.260656e+01,1.013083e+00,5.421312e+01,9.427299e-01,8.659335e-01,5.513503e-03,2.300000e+01,2.000000e+01,1.003000e+03,36407500005
3.521234650000e+08,3.521235260000e+08,6.208197e+01,1.008830e+00,5.365574e+01,9.378712e-01,8.642725e-01,5.565594e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500006
3.521235260000e+08,3.521235870000e+08,6.237705e+01,1.011224e+00,5.431147e+01,9.435847e-01,8.706964e-01,5.439529e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500006
3.521235870000e+08,3.521236480000e+08,6.149180e+01,1.004023e+00,5.311475e+01,9.331311e-01,8.637697e-01,5.600959e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500006
3.521236480000e+08,3.521237090000e+08,6.068853e+01,9.974437e-01,5.308197e+01,9.328431e-01,8.746623e-01,5.441803e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500006
3.521237090000e+08,3.521237700000e+08,6.244262e+01,1.011756e+00,5.406557e+01,9.414461e-01,8.658441e-01,5.522291e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500006
3.521237700000e+08,3.521238310000e+08,6.221312e+01,1.009895e+00,5.375410e+01,9.387304e-01,8.640316e-01,5.563882e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500006
3.521238310000e+08,3.521238920000e+08,6.404918e+01,1.024688e+00,5.534426e+01,9.525141e-01,8.640901e-01,5.482560e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500006
3.521238920000e+08,3.521239530000e+08,6.024590e+01,9.937996e-01,5.293443e+01,9.315457e-01,8.786395e-01,5.386609e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500006
3.521239530000e+08,3.521240140000e+08,6.059016e+01,9.966350e-01,5.216393e+01,9.247413e-01,8.609307e-01,5.691591e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500006
3.521240140000e+08,3.521240750000e+08,6.101639e+01,1.000134e+00,5.262295e+01,9.288010e-01,8.624396e-01,5.645766e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500006
3.521240750000e+08,3.521241360000e+08,6.226229e+01,1.010294e+00,5.460656e+01,9.461445e-01,8.770406e-01,5.328602e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500006
3.521241360000e+08,3.521241970000e+08,6.193443e+01,1.007630e+00,5.329508e+01,9.347138e-01,8.605082e-01,5.636647e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500006
3.521242430000e+08,3.521243040000e+08,6.160656e+01,1.004959e+00,5.368853e+01,9.381576e-01,8.714742e-01,5.459389e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500007
3.521243040000e+08,3.521243650000e+08,6.047541e+01,9.956908e-01,5.336066e+01,9.352887e-01,8.823529e-01,5.304658e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500007
3.521243650000e+08,3.521244260000e+08,6.050820e+01,9.959607e-01,5.237705e+01,9.266284e-01,8.656191e-01,5.613843e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500007
3.521244260000e+08,3.521244870000e+08,6.183607e+01,1.006830e+00,5.404918e+01,9.413034e-01,8.740721e-01,5.401927e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500007
3.521244870000e+08,3.521245480000e+08,6.111475e+01,1.000940e+00,5.288525e+01,9.311129e-01,8.653433e-01,5.590752e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500007
3.521245480000e+08,3.521246090000e+08,6.242623e+01,1.011623e+00,5.422951e+01,9.428724e-01,8.686975e-01,5.472961e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500007
3.521246090000e+08,3.521246700000e+08,6.262295e+01,1.013216e+00,5.473771e+01,9.472800e-01,8.740838e-01,5.367669e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500007
3.521246700000e+08,3.521247310000e+08,5.924590e+01,9.855173e-01,5.196721e+01,9.229960e-01,8.771445e-01,5.460581e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500007
3.521247310000e+08,3.521247920000e+08,6.129508e+01,1.002416e+00,5.355738e+01,9.370111e-01,8.737630e-01,5.431408e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500007
3.521247920000e+08,3.521248530000e+08,6.242623e+01,1.011623e+00,5.455738e+01,9.457183e-01,8.739496e-01,5.378570e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500007
3.521248530000e+08,3.521249140000e+08,6.331147e+01,1.018770e+00,5.513115e+01,9.506783e-01,8.707923e-01,5.397533e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500007
3.521249140000e+08,3.521249750000e+08,6.186885e+01,1.007097e+00,5.422951e+01,9.428724e-01,8.765236e-01,5.355166e-03,2.300000e+01,1.900000e+01,1.003000e+03,36407500007
3.521250260000e+08,3.521250870000e+08,6.165574e+01,1.005360e+00,5.354099e+01,9.368677e-01,8.683861e-01,5.512590e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500008
3.521250870000e+08,3.521251480000e+08,6.277049e+01,1.014408e+00,5.442623e+01,9.445810e-01,8.670671e-01,5.486557e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500008
3.521251480000e+08,3.521252090000e+08,6.209836e+01,1.008963e+00,5.380328e+01,9.391597e-01,8.664203e-01,5.527511e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500008
3.521252090000e+08,3.521252700000e+08,6.072131e+01,9.977130e-01,5.285246e+01,9.308242e-01,8.704104e-01,5.518381e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500008
3.521252700000e+08,3.521253310000e+08,6.137705e+01,1.003086e+00,5.372131e+01,9.384440e-01,8.752671e-01,5.399989e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500008
3.521253310000e+08,3.521253920000e+08,6.232787e+01,1.010826e+00,5.388525e+01,9.398748e-01,8.645450e-01,5.549902e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500008
3.521253920000e+08,3.521254530000e+08,5.993443e+01,9.912273e-01,5.159016e+01,9.196414e-01,8.607768e-01,5.725297e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500008
3.521254530000e+08,3.521255140000e+08,6.137705e+01,1.003086e+00,5.350820e+01,9.365808e-01,8.717949e-01,5.463764e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500008
3.521255140000e+08,3.521255750000e+08,6.106557e+01,1.000537e+00,5.370492e+01,9.383008e-01,8.794631e-01,5.334647e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500008
3.521255750000e+08,3.521256360000e+08,5.959016e+01,9.883764e-01,5.172131e+01,9.208096e-01,8.679505e-01,5.615179e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500008
3.521256360000e+08,3.521256970000e+08,6.381967e+01,1.022851e+00,5.518033e+01,9.511023e-01,8.646288e-01,5.483222e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500008
3.521256970000e+08,3.521257580000e+08,6.211475e+01,1.009096e+00,5.380328e+01,9.391597e-01,8.661916e-01,5.530779e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500008
3.521258050000e+08,3.521258660000e+08,6.165574e+01,1.005360e+00,5.332787e+01,9.350013e-01,8.649296e-01,5.573383e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500009
3.521258660000e+08,3.521259270000e+08,6.106557e+01,1.000537e+00,5.281967e+01,9.305355e-01,8.649665e-01,5.599604e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500009
3.521259270000e+08,3.521259880000e+08,6.042623e+01,9.952859e-01,5.239344e+01,9.267734e-01,8.670646e-01,5.592016e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500009
3.521259880000e+08,3.521260490000e+08,5.931147e+01,9.860625e-01,5.144262e+01,9.183255e-01,8.673300e-01,5.639547e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500009
3.521260490000e+08,3.521261100000e+08,6.093443e+01,9.994624e-01,5.285246e+01,9.308242e-01,8.673661e-01,5.563296e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500009
3.521261100000e+08,3.521261710000e+08,6.332787e+01,1.018902e+00,5.498361e+01,9.494054e-01,8.682371e-01,5.441935e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500009
3.521261710000e+08,3.521262320000e+08,6.231147e+01,1.010693e+00,5.380328e+01,9.391597e-01,8.634570e-01,5.569371e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500009
3.521262320000e+08,3.521262930000e+08,5.983607e+01,9.904136e-01,5.259016e+01,9.285116e-01,8.789041e-01,5.399941e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500009
3.521262930000e+08,3.521263540000e+08,6.118033e+01,1.001477e+00,5.354099e+01,9.368677e-01,8.751340e-01,5.411137e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500009
3.521263540000e+08,3.521264150000e+08,5.832787e+01,9.778520e-01,5.121312e+01,9.162747e-01,8.780214e-01,5.486451e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500009
3.521264150000e+08,3.521264760000e+08,6.219672e+01,1.009762e+00,5.414754e+01,9.421595e-01,8.705851e-01,5.449404e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500009
3.521264760000e+08,3.521265370000e+08,6.163934e+01,1.005227e+00,5.365574e+01,9.378712e-01,8.704787e-01,5.475902e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500009
3.521265860000e+08,3.521266470000e+08,6.324590e+01,1.018243e+00,5.496721e+01,9.492638e-01,8.691031e-01,5.430242e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500010
3.521266470000e+08,3.521267080000e+08,6.127869e+01,1.002282e+00,5.316393e+01,9.335631e-01,8.675762e-01,5.543923e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500010
3.521267080000e+08,3.521267690000e+08,6.042623e+01,9.952859e-01,5.209836e+01,9.241599e-01,8.621812e-01,5.677744e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500010
3.521267690000e+08,3.521268300000e+08,6.118033e+01,1.001477e+00,5.290164e+01,9.312572e-01,8.646838e-01,5.599287e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500010
3.521268300000e+08,3.521268910000e+08,6.068853e+01,9.974437e-01,5.257377e+01,9.283668e-01,8.662885e-01,5.593678e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500010
3.521268910000e+08,3.521269520000e+08,6.363934e+01,1.021405e+00,5.486885e+01,9.484141e-01,8.621845e-01,5.532500e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500010
3.521269520000e+08,3.521270130000e+08,6.149180e+01,1.004023e+00,5.295082e+01,9.316900e-01,8.611037e-01,5.646762e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500010
3.521270130000e+08,3.521270740000e+08,6.091803e+01,9.993279e-01,5.273771e+01,9.298132e-01,8.657158e-01,5.593225e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500010
3.521270740000e+08,3.521271350000e+08,6.144262e+01,1.003622e+00,5.313115e+01,9.332751e-01,8.647279e-01,5.586556e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500010
3.521271350000e+08,3.521271960000e+08,6.098361e+01,9.998656e-01,5.270492e+01,9.295241e-01,8.642473e-01,5.615931e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500010
3.521271960000e+08,3.521272570000e+08,5.983607e+01,9.904136e-01,5.165574e+01,9.202257e-01,8.632877e-01,5.686370e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500010
3.521272570000e+08,3.521273180000e+08,6.109836e+01,1.000806e+00,5.331147e+01,9.348575e-01,8.725517e-01,5.462393e-03,2.300000e+01,1.900000e+01,1.002000e+03,36407500010
3.521273610000e+08,3.521274220000e+08,6.095082e+01,9.995968e-01,5.313115e+01,9.332751e-01,8.717052e-01,5.484469e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500011
3.521274220000e+08,3.521274830000e+08,6.401640e+01,1.024426e+00,5.526229e+01,9.518085e-01,8.632522e-01,5.498174e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500011
3.521274830000e+08,3.521275440000e+08,6.200000e+01,1.008163e+00,5.362295e+01,9.375845e-01,8.648863e-01,5.558639e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500011
3.521275440000e+08,3.521276050000e+08,6.039344e+01,9.950158e-01,5.231147e+01,9.260482e-01,8.661781e-01,5.609283e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500011
3.521276050000e+08,3.521276660000e+08,6.114754e+01,1.001209e+00,5.334426e+01,9.351450e-01,8.723860e-01,5.463224e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500011
3.521276660000e+08,3.521277270000e+08,6.195082e+01,1.007764e+00,5.339344e+01,9.355760e-01,8.618682e-01,5.612790e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500011
3.521277270000e+08,3.521277880000e+08,6.083607e+01,9.986554e-01,5.286885e+01,9.309685e-01,8.690380e-01,5.537919e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500011
3.521277880000e+08,3.521278490000e+08,6.009836e+01,9.925820e-01,5.157377e+01,9.194953e-01,8.581560e-01,5.762253e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500011
3.521278490000e+08,3.521279100000e+08,6.008197e+01,9.924466e-01,5.191803e+01,9.225591e-01,8.641201e-01,5.660147e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500011
3.521279100000e+08,3.521279710000e+08,6.131147e+01,1.002550e+00,5.334426e+01,9.351450e-01,8.700535e-01,5.498187e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500011
3.521279710000e+08,3.521280320000e+08,6.111475e+01,1.000940e+00,5.236066e+01,9.264833e-01,8.567597e-01,5.737520e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500011
3.521280320000e+08,3.521280930000e+08,6.183607e+01,1.006830e+00,5.339344e+01,9.355760e-01,8.634676e-01,5.590556e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500011
3.521281370000e+08,3.521281980000e+08,6.134426e+01,1.002818e+00,5.290164e+01,9.312572e-01,8.623731e-01,5.631803e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500012
3.521281980000e+08,3.521282590000e+08,6.104918e+01,1.000403e+00,5.296721e+01,9.318342e-01,8.676155e-01,5.553636e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500012
3.521282590000e+08,3.521283200000e+08,6.214754e+01,1.009362e+00,5.363934e+01,9.377278e-01,8.630968e-01,5.582897e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500012
3.521283200000e+08,3.521283810000e+08,6.208197e+01,1.008830e+00,5.250820e+01,9.277878e-01,8.457882e-01,5.868700e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500012
3.521283810000e+08,3.521284420000e+08,6.134426e+01,1.002818e+00,5.359016e+01,9.372979e-01,8.735970e-01,5.432282e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500012
3.521284420000e+08,3.521285030000e+08,6.160656e+01,1.004959e+00,5.411475e+01,9.418743e-01,8.783928e-01,5.331454e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500012
3.521285030000e+08,3.521285640000e+08,6.037705e+01,9.948807e-01,5.208197e+01,9.240145e-01,8.626120e-01,5.672588e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500012
3.521285640000e+08,3.521286250000e+08,6.044262e+01,9.954209e-01,5.193443e+01,9.227048e-01,8.592352e-01,5.727519e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500012
3.521286250000e+08,3.521286860000e+08,6.150820e+01,1.004157e+00,5.360656e+01,9.374412e-01,8.715352e-01,5.462647e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500012
3.521286860000e+08,3.521287470000e+08,6.052459e+01,9.960955e-01,5.273771e+01,9.298132e-01,8.713434e-01,5.510358e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500012
3.521287470000e+08,3.521288080000e+08,6.065574e+01,9.971742e-01,5.254099e+01,9.280774e-01,8.662162e-01,5.596468e-03,2.300000e+01,2.000000e+01,1.002000e+03,36407500012
