#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487932000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487956000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403600002
3.487956000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487968000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487980000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487992000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488004000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488028000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700008
3.488040000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700009
3.488040000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700010
3.488064000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700011
3.488064000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700012
3.488076000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700013
3.488088000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700014
3.488112000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700015
3.488124000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700016
3.488136000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403700017
3.488160000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,49403700018
3.488172000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,49403700019
3.488196000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,49403700020
3.488196000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,49403700021
3.488208000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,49403700022
3.488220000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,49403700024
3.488244000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,49403700025
3.488256000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,49403700026
3.488268000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,49403700027
3.488292000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,49403700028
3.488304000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,49403700029
3.488328000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,49403700031
3.488340000000e+08,2.500000e+01,1.700000e+01,1.013000e+03,49403700032
3.488352000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49403700033
3.488376000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49403700034
3.488388000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49403700035
3.488400000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,49403700036
3.488424000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,49403700037
3.488424000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,49403700039
3.488448000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,49403700040
3.488460000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,49403700041
3.488472000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,49403700042
3.488496000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,49403700043
3.488508000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,49403700044
3.488520000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,49403700045
3.488544000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,49403700046
3.488556000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,49403700047
3.488556000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,49403700048
3.488568000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,49403700049
3.488580000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,49403700050
3.488592000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,49403700051
3.488604000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,49403700052
3.488616000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,49403700053
3.488640000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,49403700054
3.488652000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,49403700055
3.488664000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,49403700056
3.488676000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,49403700057
3.488688000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,49403700058
3.488700000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,49403700059
3.488712000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,49403700060
3.488724000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,49403700061
3.488736000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49403700062
3.488748000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49403700063
3.488760000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49403700064
3.488784000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,49403700065
3.488784000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,49403700066
3.488796000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,49403700001
3.488808000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,49403700002
3.488820000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,49403700003
3.488844000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49403800004
3.488856000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49403800005
3.488856000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49403800006
3.488880000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,49403800007
3.488892000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,49403800008
3.488904000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,49403800009
3.488928000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49403800010
3.488940000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49403800011
3.488952000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49403800012
3.488964000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,49403800013
3.488988000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,49403800014
3.489000000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,49403800015
3.489012000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,49403800016
3.489024000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,49403800017
3.489036000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,49403800018
3.489048000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49403800019
3.489060000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,49403800020
3.489084000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49403800021
3.489096000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49403800022
3.489096000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49403800023
3.489108000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49403800024
3.489108000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49403800025
3.489120000000e+08,2.400000e+01,1.600000e+01,1.003000e+03,49403800026
3.489132000000e+08,2.400000e+01,1.700000e+01,1.003000e+03,49403800027
3.489156000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,49403800029
3.489168000000e+08,2.400000e+01,1.700000e+01,1.004000e+03,49403800030
3.489180000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,49403800031
3.489204000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,49403800032
3.489216000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,49403800033
3.489228000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,49403800034
3.489240000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,49403800035
3.489240000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,49403800036
3.489252000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49403800037
3.489276000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,49403800038
3.489288000000e+08,2.400000e+01,1.700000e+01,1.005000e+03,49403800039
3.489300000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49403800040
3.489312000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49403800041
3.489336000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49403800042
3.489348000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49403800043
3.489360000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49403800044
3.489372000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,49403800045
3.489396000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,49403800046
3.489408000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,49403800047
3.489420000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,49403800048
3.489444000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,49403800049
3.489444000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,49403800050
3.489468000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49403800051
3.489492000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,49403800052
3.489504000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,49403800053
3.489516000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,49403800054
3.489516000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,49403800055
3.489540000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,49403800056
3.489552000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,49403800057
3.489564000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,49403800058
3.489576000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,49403800059
3.489588000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,49403800060
3.489612000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,49403800061
3.489612000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,49403800063
