#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.487940240444e+08,3.487956559671e+08,1.631922787964e+03,46735,46732,43345,3,3,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403600001,0,0,0
2,3.487956600984e+08,3.487961689959e+08,5.088975057006e+02,14507,14504,13329,3,3,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403600002,0,0,0
3,3.487961800617e+08,3.487970278698e+08,8.478081623912e+02,23802,23798,22163,4,4,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403600003,0,0,0
4,3.487970400288e+08,3.487986719548e+08,1.631925972641e+03,46702,46687,43406,15,15,0,2,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700004,0,0,0
5,3.487986770405e+08,3.487996079805e+08,9.309400157332e+02,26884,26880,24960,4,4,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700005,0,0,0
6,3.487996190417e+08,3.488012479910e+08,1.628949258268e+03,46741,46735,43360,6,6,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700006,0,0,0
7,3.488012520073e+08,3.488028679625e+08,1.615955196023e+03,46764,46758,43505,6,6,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700007,0,0,0
8,3.488028720007e+08,3.488044909806e+08,1.618979803503e+03,46755,46746,43357,9,9,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700008,0,0,0
9,3.488044950139e+08,3.488048549762e+08,3.599623155594e+02,10101,10101,9082,0,0,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700009,0,0,0
10,3.488048670395e+08,3.488065119380e+08,1.644898525178e+03,46708,46699,43410,9,9,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700010,0,0,0
11,3.488065160637e+08,3.488068269754e+08,3.109117130637e+02,8769,8766,7860,3,3,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700011,0,0,0
12,3.488068380236e+08,3.488084779906e+08,1.639966917336e+03,46721,46717,43198,4,4,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700012,0,0,0
13,3.488084820332e+08,3.488098369986e+08,1.354965418756e+03,38825,38816,35962,9,9,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700013,0,0,0
14,3.488098480763e+08,3.488114809653e+08,1.632889001846e+03,46741,46718,43293,23,23,0,7,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700014,0,0,0
15,3.488114851215e+08,3.488131149878e+08,1.629866369307e+03,46718,46709,43390,9,9,0,2,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700015,0,0,0
16,3.488131190101e+08,3.488147549896e+08,1.635979494750e+03,46721,46712,43392,9,9,0,2,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700016,0,0,0
17,3.488147591560e+08,3.488164049727e+08,1.645816742778e+03,46684,46673,43339,11,11,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700017,0,0,0
18,3.488164090503e+08,3.488180559602e+08,1.646909856200e+03,46678,46671,43543,7,7,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700018,0,0,0
19,3.488180610150e+08,3.488197099437e+08,1.648928662002e+03,46697,46689,43236,8,8,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700019,0,0,0
20,3.488197140416e+08,3.488200840000e+08,3.699584483504e+02,10331,10328,9376,3,3,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700020,0,0,1
21,3.488200950443e+08,3.488213319489e+08,1.236904626608e+03,35262,35248,32485,14,14,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700021,0,0,0
22,3.488213430079e+08,3.488229859993e+08,1.642991392791e+03,46686,46677,43107,9,9,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700022,0,0,0
24,3.488230140646e+08,3.488246569717e+08,1.642907138705e+03,46681,46670,43108,11,11,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700024,0,0,0
25,3.488246620280e+08,3.488263058759e+08,1.643847937882e+03,46708,46700,43109,8,8,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700025,0,0,0
26,3.488263100333e+08,3.488279449987e+08,1.634965379834e+03,46730,46719,43055,11,11,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700026,0,0,0
27,3.488279490615e+08,3.488295788957e+08,1.629834232271e+03,46714,46710,43417,4,4,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700027,0,0,0
28,3.488295840045e+08,3.488312159859e+08,1.631981402695e+03,46719,46713,43314,6,6,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700028,0,0,0
29,3.488312210371e+08,3.488328559993e+08,1.634962203979e+03,46713,46708,43253,5,5,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700029,0,0,0
31,3.488329620001e+08,3.488345769980e+08,1.614997919917e+03,46751,46746,43304,5,5,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700031,0,0,0
32,3.488345810273e+08,3.488362039988e+08,1.622971450210e+03,46740,46731,43593,9,9,0,2,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700032,0,0,0
33,3.488362090261e+08,3.488378179140e+08,1.608887975991e+03,46775,46768,43367,7,7,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700033,0,0,0
34,3.488378220010e+08,3.488394189657e+08,1.596964636981e+03,46797,46793,43633,4,4,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700034,0,0,0
35,3.488394230364e+08,3.488408309941e+08,1.407957732916e+03,41242,41235,38323,7,7,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700035,0,0,0
36,3.488408430472e+08,3.488424419644e+08,1.598917158306e+03,46798,46790,43497,8,8,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700036,0,0,0
37,3.488424460211e+08,3.488434349783e+08,9.889572277069e+02,29081,29078,26894,3,3,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700037,0,0,0
39,3.488435540072e+08,3.488451439817e+08,1.589974468827e+03,46793,46789,43661,4,4,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700039,0,0,0
40,3.488451490163e+08,3.488467389876e+08,1.589971300960e+03,46804,46794,43670,10,10,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700040,0,0,0
41,3.488467430167e+08,3.488483379696e+08,1.594952942610e+03,46777,46770,43572,7,7,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700041,0,0,0
42,3.488483420183e+08,3.488499329900e+08,1.590971743405e+03,46799,46795,43669,4,4,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700042,0,0,0
43,3.488499380395e+08,3.488515339714e+08,1.595931940258e+03,46806,46795,43244,11,11,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700043,0,0,0
44,3.488515380263e+08,3.488531269891e+08,1.588962787151e+03,46793,46785,43609,8,8,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700044,0,0,0
45,3.488531320051e+08,3.488547259950e+08,1.593989873469e+03,46787,46780,43605,7,7,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700045,0,0,0
46,3.488547310176e+08,3.488563089785e+08,1.577960906684e+03,46814,46806,43510,8,8,0,2,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700046,0,0,0
47,3.488563140024e+08,3.488564489967e+08,1.349942875504e+02,3923,3922,3238,1,1,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700047,0,0,1
48,3.488564600226e+08,3.488570039782e+08,5.439555322528e+02,16102,16099,14812,3,3,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700048,0,0,0
49,3.488570150317e+08,3.488582189599e+08,1.203928232253e+03,35173,35166,32616,7,7,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700049,0,0,0
50,3.488582310931e+08,3.488598219932e+08,1.590900108099e+03,46806,46799,43620,7,7,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700050,0,0,0
51,3.488598260007e+08,3.488614209641e+08,1.594963399768e+03,46767,46754,43494,13,13,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700051,0,0,0
52,3.488614320939e+08,3.488627299986e+08,1.297904710233e+03,38178,38172,35366,6,6,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700052,0,0,0
53,3.488627411003e+08,3.488643159776e+08,1.574877387285e+03,46840,46835,43731,5,5,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700053,0,0,0
54,3.488643200708e+08,3.488659009800e+08,1.580909178793e+03,46816,46810,43555,6,6,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700054,0,0,0
55,3.488659060111e+08,3.488675019978e+08,1.595986674368e+03,46786,46776,43528,10,10,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700055,0,0,0
56,3.488675070550e+08,3.488676919760e+08,1.849210796356e+02,5516,5516,4728,0,0,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700056,0,0,0
57,3.488677030074e+08,3.488693049689e+08,1.601961521029e+03,46790,46773,43496,17,17,0,2,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700057,0,0,0
58,3.488693090058e+08,3.488700329759e+08,7.239700908065e+02,21063,21061,19465,2,2,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700058,0,0,0
59,3.488700450500e+08,3.488716399544e+08,1.594904348433e+03,46800,46793,43634,7,7,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700059,0,0,0
60,3.488716440501e+08,3.488732319361e+08,1.587885925114e+03,46807,46798,43519,9,9,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700060,0,0,0
61,3.488732361173e+08,3.488739059594e+08,6.698420867324e+02,19620,19617,18112,3,3,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700061,0,0,0
62,3.488739170084e+08,3.488755039764e+08,1.586968014479e+03,46806,46799,43504,7,7,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700062,0,0,0
63,3.488755080217e+08,3.488770929908e+08,1.584969110727e+03,46827,46819,43643,8,8,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700063,0,0,0
64,3.488770970199e+08,3.488786748937e+08,1.577873839498e+03,46834,46824,43562,10,10,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700064,0,0,0
65,3.488786790301e+08,3.488789429345e+08,2.639044480920e+02,7841,7841,7010,0,0,0,1,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700065,0,0,0
66,3.488789540387e+08,3.488805259799e+08,1.571941243589e+03,46837,46825,43345,12,12,0,2,e,G,2018,1,20,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700066,0,0,0
1,3.488805300347e+08,3.488815789728e+08,1.048938087225e+03,31513,31509,29330,4,4,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700001,0,0,0
2,3.488815910342e+08,3.488831649238e+08,1.573889633119e+03,46840,46832,43585,8,8,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700002,0,0,0
3,3.488831690229e+08,3.488847439485e+08,1.574925535798e+03,46846,46837,43640,9,9,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403700003,0,0,0
4,3.488847490356e+08,3.488861429439e+08,1.393908351243e+03,42118,42104,39192,14,14,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800004,0,0,0
5,3.488863080689e+08,3.488867489865e+08,4.409176021218e+02,13425,13418,12277,7,7,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800005,0,0,0
6,3.488867600476e+08,3.488883198565e+08,1.559808943033e+03,46858,46850,43760,8,8,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800006,0,0,0
7,3.488883250036e+08,3.488898769989e+08,1.551995266795e+03,46894,46882,43867,12,12,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800007,0,0,0
8,3.488898810244e+08,3.488914359775e+08,1.554953093052e+03,46882,46878,43751,4,4,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800008,0,0,0
9,3.488914400130e+08,3.488929849997e+08,1.544986683011e+03,46888,46880,43629,8,8,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800009,0,0,0
10,3.488929900225e+08,3.488945349549e+08,1.544932399154e+03,46895,46883,43673,12,12,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800010,0,0,0
11,3.488945400191e+08,3.488960788987e+08,1.538879587948e+03,46895,46882,43835,13,13,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800011,0,0,0
12,3.488960840330e+08,3.488974049689e+08,1.320935836971e+03,40573,40566,37554,7,7,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800012,0,0,0
13,3.488976160655e+08,3.488991599813e+08,1.543915808678e+03,46899,46886,43573,13,13,0,2,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800013,0,0,0
14,3.488991650688e+08,3.489006979951e+08,1.532926275969e+03,46930,46924,43767,6,6,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800014,0,0,0
15,3.489007020116e+08,3.489022439769e+08,1.541965278864e+03,46903,46896,43685,7,7,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800015,0,0,0
16,3.489022480394e+08,3.489030459870e+08,7.979475764036e+02,24124,24120,22427,4,4,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800016,0,0,0
17,3.489030570043e+08,3.489045969840e+08,1.539979671419e+03,46908,46900,43748,8,8,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800017,0,0,0
18,3.489046025190e+08,3.489053589927e+08,7.564737098813e+02,22855,22853,21046,2,2,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800018,0,0,0
19,3.489053700123e+08,3.489069119965e+08,1.541984283030e+03,46894,46887,43698,7,7,0,2,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800019,0,0,0
20,3.489069170494e+08,3.489084759896e+08,1.558940188289e+03,46858,46852,43776,6,6,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800020,0,0,0
21,3.489084810127e+08,3.489100248827e+08,1.543869966745e+03,46888,46879,43586,9,9,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800021,0,0,0
22,3.489100300937e+08,3.489101769977e+08,1.469039854407e+02,4480,4479,3804,1,1,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800022,0,0,1
23,3.489101890524e+08,3.489110029933e+08,8.139408848882e+02,24622,24616,22828,6,6,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800023,0,0,0
24,3.489110140166e+08,3.489111969979e+08,1.829813044071e+02,5442,5442,4682,0,0,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800024,0,0,0
25,3.489112090028e+08,3.489127629455e+08,1.553942701221e+03,46860,46856,43753,4,4,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800025,0,0,0
26,3.489127680708e+08,3.489143179842e+08,1.549913422585e+03,46899,46893,43631,6,6,0,2,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800026,0,0,0
27,3.489143220176e+08,3.489158679151e+08,1.545897570074e+03,46871,46862,43578,9,9,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800027,0,0,0
29,3.489159090009e+08,3.489174589861e+08,1.549985212505e+03,46882,46873,43698,9,9,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800029,0,0,0
30,3.489174630136e+08,3.489190129906e+08,1.549977008760e+03,46865,46858,43721,7,7,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800030,0,0,0
31,3.489190180592e+08,3.489205649928e+08,1.546933586121e+03,46881,46875,43736,6,6,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800031,0,0,0
32,3.489205690114e+08,3.489221319923e+08,1.562980880439e+03,46868,46860,43802,8,8,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800032,0,0,0
33,3.489221360013e+08,3.489234789534e+08,1.342952134848e+03,40012,40005,37326,7,7,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800033,0,0,0
34,3.489234900042e+08,3.489245419807e+08,1.051976554275e+03,31375,31373,29162,2,2,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800034,0,0,0
35,3.489245540227e+08,3.489248929610e+08,3.389383019805e+02,10319,10318,9433,1,1,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800035,0,0,0
36,3.489249050033e+08,3.489264749989e+08,1.569995564282e+03,46859,46854,43652,5,5,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800036,0,0,0
37,3.489264790138e+08,3.489280478939e+08,1.568880032837e+03,46852,46841,43608,11,11,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800037,0,0,0
38,3.489280520226e+08,3.489290889884e+08,1.036965768278e+03,31185,31179,28762,6,6,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800038,0,0,0
39,3.489291000229e+08,3.489306689750e+08,1.568952073216e+03,46861,46851,43688,10,10,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800039,0,0,0
40,3.489306730501e+08,3.489322349808e+08,1.561930726647e+03,46852,46848,43670,4,4,0,1,e,G,2018,1,21,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49403800040,0,0,0
