#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487940240000e+08,3.487940850000e+08,2.900000e+01,6.894997e-01,2.685246e+01,6.634789e-01,9.259469e-01,6.225880e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487940850000e+08,3.487941460000e+08,2.819672e+01,6.798833e-01,2.586885e+01,6.512139e-01,9.174418e-01,6.635979e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487941460000e+08,3.487942070000e+08,2.860656e+01,6.848065e-01,2.650820e+01,6.592121e-01,9.266475e-01,6.241183e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487942070000e+08,3.487942680000e+08,2.844262e+01,6.828415e-01,2.616393e+01,6.549175e-01,9.198847e-01,6.517403e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487942680000e+08,3.487943290000e+08,2.839344e+01,6.822509e-01,2.647541e+01,6.588043e-01,9.324480e-01,6.030557e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487943290000e+08,3.487943900000e+08,2.822951e+01,6.802785e-01,2.578688e+01,6.501814e-01,9.134727e-01,6.774976e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487943900000e+08,3.487944510000e+08,2.973771e+01,6.982144e-01,2.767213e+01,6.735291e-01,9.305403e-01,5.969191e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487944510000e+08,3.487945120000e+08,2.855738e+01,6.842176e-01,2.631148e+01,6.567615e-01,9.213548e-01,6.449493e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487945120000e+08,3.487945730000e+08,2.780328e+01,6.751233e-01,2.565574e+01,6.485260e-01,9.227594e-01,6.482673e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487945730000e+08,3.487946340000e+08,2.970492e+01,6.978294e-01,2.778688e+01,6.749242e-01,9.354305e-01,5.773517e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487946340000e+08,3.487946950000e+08,2.842623e+01,6.826447e-01,2.649180e+01,6.590082e-01,9.319493e-01,6.047669e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487946950000e+08,3.487947560000e+08,2.870492e+01,6.859828e-01,2.686885e+01,6.636814e-01,9.360365e-01,5.847488e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487947560000e+08,3.487948170000e+08,2.752459e+01,6.717312e-01,2.562295e+01,6.481114e-01,9.309112e-01,6.189171e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487948170000e+08,3.487948780000e+08,2.726229e+01,6.685229e-01,2.547541e+01,6.462427e-01,9.344558e-01,6.068765e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487948780000e+08,3.487949390000e+08,2.859016e+01,6.846102e-01,2.634426e+01,6.571706e-01,9.214450e-01,6.442412e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487949390000e+08,3.487950000000e+08,2.883607e+01,6.875481e-01,2.657377e+01,6.600269e-01,9.215463e-01,6.411096e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487950000000e+08,3.487950610000e+08,2.891803e+01,6.885246e-01,2.685246e+01,6.634789e-01,9.285714e-01,6.131891e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487950610000e+08,3.487951220000e+08,2.991803e+01,7.003282e-01,2.765574e+01,6.733296e-01,9.243836e-01,6.188747e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487951220000e+08,3.487951830000e+08,2.911475e+01,6.908625e-01,2.704918e+01,6.659048e-01,9.290541e-01,6.092040e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487951830000e+08,3.487952440000e+08,2.816393e+01,6.794879e-01,2.616393e+01,6.549175e-01,9.289872e-01,6.196716e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487952440000e+08,3.487953050000e+08,2.898361e+01,6.893048e-01,2.693443e+01,6.644908e-01,9.292986e-01,6.096077e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487953050000e+08,3.487953660000e+08,2.940984e+01,6.943547e-01,2.727869e+01,6.687239e-01,9.275362e-01,6.120891e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487953660000e+08,3.487954270000e+08,2.873771e+01,6.863745e-01,2.675410e+01,6.622626e-01,9.309755e-01,6.054521e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487954270000e+08,3.487954880000e+08,2.931148e+01,6.931926e-01,2.732787e+01,6.693264e-01,9.323266e-01,5.940312e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487954880000e+08,3.487955490000e+08,2.867213e+01,6.855910e-01,2.670492e+01,6.616536e-01,9.313894e-01,6.044583e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487955490000e+08,3.487956100000e+08,2.824590e+01,6.804760e-01,2.621312e+01,6.555328e-01,9.280325e-01,6.225971e-03,2.300000e+01,1.600000e+01,1.012000e+03,49403600001
3.487956600000e+08,3.487957210000e+08,2.857377e+01,6.844140e-01,2.611475e+01,6.543017e-01,9.139415e-01,6.717496e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600002
3.487957210000e+08,3.487957820000e+08,2.881967e+01,6.873526e-01,2.645902e+01,6.586003e-01,9.180887e-01,6.540406e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600002
3.487957820000e+08,3.487958430000e+08,2.814754e+01,6.792902e-01,2.567213e+01,6.487331e-01,9.120559e-01,6.834849e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600002
3.487958430000e+08,3.487959040000e+08,2.836065e+01,6.818569e-01,2.580328e+01,6.503880e-01,9.098266e-01,6.886452e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600002
3.487959040000e+08,3.487959650000e+08,2.801639e+01,6.777058e-01,2.585246e+01,6.510075e-01,9.227619e-01,6.457876e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600002
3.487959650000e+08,3.487960260000e+08,2.883607e+01,6.875481e-01,2.655738e+01,6.598233e-01,9.209778e-01,6.432298e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600002
3.487960260000e+08,3.487960870000e+08,2.900000e+01,6.894997e-01,2.670492e+01,6.616536e-01,9.208592e-01,6.418490e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600002
3.487960870000e+08,3.487961480000e+08,2.857377e+01,6.844140e-01,2.673771e+01,6.620597e-01,9.357430e-01,5.873404e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600002
3.487961800000e+08,3.487962410000e+08,2.826229e+01,6.806734e-01,2.631148e+01,6.567615e-01,9.309745e-01,6.105273e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487962410000e+08,3.487963020000e+08,2.872131e+01,6.861787e-01,2.662295e+01,6.606374e-01,9.269406e-01,6.217230e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487963020000e+08,3.487963630000e+08,2.744262e+01,6.707303e-01,2.542623e+01,6.456186e-01,9.265233e-01,6.377131e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487963630000e+08,3.487964240000e+08,2.940984e+01,6.943547e-01,2.724590e+01,6.683219e-01,9.264214e-01,6.164088e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487964240000e+08,3.487964850000e+08,2.739344e+01,6.701290e-01,2.578688e+01,6.501814e-01,9.413525e-01,5.747946e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487964850000e+08,3.487965460000e+08,2.675410e+01,6.622626e-01,2.527869e+01,6.437427e-01,9.448529e-01,5.650452e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487965460000e+08,3.487966070000e+08,2.865574e+01,6.853949e-01,2.696721e+01,6.648951e-01,9.410755e-01,5.632348e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487966070000e+08,3.487966680000e+08,2.808197e+01,6.784984e-01,2.616393e+01,6.549175e-01,9.316988e-01,6.094994e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487966680000e+08,3.487967290000e+08,2.852459e+01,6.838247e-01,2.647541e+01,6.588043e-01,9.281609e-01,6.190382e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487967290000e+08,3.487967900000e+08,2.783607e+01,6.755213e-01,2.585246e+01,6.510075e-01,9.287397e-01,6.243126e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487967900000e+08,3.487968510000e+08,2.849180e+01,6.834316e-01,2.642623e+01,6.581921e-01,9.275029e-01,6.220039e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487968510000e+08,3.487969120000e+08,2.739344e+01,6.701290e-01,2.542623e+01,6.456186e-01,9.281867e-01,6.315851e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487969120000e+08,3.487969730000e+08,2.755738e+01,6.721311e-01,2.544262e+01,6.458268e-01,9.232600e-01,6.492159e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403600003
3.487970400000e+08,3.487971010000e+08,2.901639e+01,6.896946e-01,2.711475e+01,6.667114e-01,9.344633e-01,5.882161e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487971010000e+08,3.487971620000e+08,2.911475e+01,6.908625e-01,2.691803e+01,6.642885e-01,9.245495e-01,6.267215e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487971620000e+08,3.487972230000e+08,2.795082e+01,6.769122e-01,2.608197e+01,6.538908e-01,9.331378e-01,6.049241e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487972230000e+08,3.487972840000e+08,2.821312e+01,6.800809e-01,2.636065e+01,6.573750e-01,9.343405e-01,5.970504e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487972840000e+08,3.487973450000e+08,2.924590e+01,6.924168e-01,2.693443e+01,6.644908e-01,9.209641e-01,6.387576e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487973450000e+08,3.487974060000e+08,2.696721e+01,6.648951e-01,2.501639e+01,6.403943e-01,9.276596e-01,6.387074e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487974060000e+08,3.487974670000e+08,2.947541e+01,6.951283e-01,2.778688e+01,6.749242e-01,9.427142e-01,5.480483e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487974670000e+08,3.487975280000e+08,2.834426e+01,6.816598e-01,2.627869e+01,6.563522e-01,9.271255e-01,6.251144e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487975280000e+08,3.487975890000e+08,2.868852e+01,6.857869e-01,2.649180e+01,6.590082e-01,9.234286e-01,6.356469e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487975890000e+08,3.487976500000e+08,2.870492e+01,6.859828e-01,2.680328e+01,6.628711e-01,9.337521e-01,5.943725e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487976500000e+08,3.487977110000e+08,2.898361e+01,6.893048e-01,2.690164e+01,6.640862e-01,9.281674e-01,6.140911e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487977110000e+08,3.487977720000e+08,2.891803e+01,6.885246e-01,2.693443e+01,6.644908e-01,9.314059e-01,6.018158e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487977720000e+08,3.487978330000e+08,2.845902e+01,6.830382e-01,2.659016e+01,6.602305e-01,9.343318e-01,5.945020e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487978330000e+08,3.487978940000e+08,2.777049e+01,6.747251e-01,2.603279e+01,6.532741e-01,9.374262e-01,5.884480e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487978940000e+08,3.487979550000e+08,2.852459e+01,6.838247e-01,2.647541e+01,6.588043e-01,9.281609e-01,6.190382e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487979550000e+08,3.487980160000e+08,2.803279e+01,6.779040e-01,2.603279e+01,6.532741e-01,9.286550e-01,6.224594e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487980160000e+08,3.487980770000e+08,2.957377e+01,6.962873e-01,2.714754e+01,6.671144e-01,9.179601e-01,6.461096e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487980770000e+08,3.487981380000e+08,2.842623e+01,6.826447e-01,2.649180e+01,6.590082e-01,9.319493e-01,6.047669e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487981380000e+08,3.487981990000e+08,2.967213e+01,6.974441e-01,2.763935e+01,6.731300e-01,9.314917e-01,5.937747e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487981990000e+08,3.487982600000e+08,2.960656e+01,6.966731e-01,2.752459e+01,6.717312e-01,9.296789e-01,6.016592e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487982600000e+08,3.487983210000e+08,2.900000e+01,6.894997e-01,2.726229e+01,6.685229e-01,9.400792e-01,5.642964e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487983210000e+08,3.487983820000e+08,2.844262e+01,6.828415e-01,2.609836e+01,6.540963e-01,9.175792e-01,6.602226e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487983820000e+08,3.487984430000e+08,2.822951e+01,6.802785e-01,2.598361e+01,6.526567e-01,9.204413e-01,6.521166e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487984430000e+08,3.487985040000e+08,2.770492e+01,6.739280e-01,2.570492e+01,6.491472e-01,9.278107e-01,6.295393e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487985040000e+08,3.487985650000e+08,2.900000e+01,6.894997e-01,2.718033e+01,6.675172e-01,9.372527e-01,5.765832e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487985650000e+08,3.487986260000e+08,2.857377e+01,6.844140e-01,2.659016e+01,6.602305e-01,9.305795e-01,6.087962e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700004
3.487986770000e+08,3.487987380000e+08,2.952459e+01,6.957080e-01,2.732787e+01,6.693264e-01,9.255969e-01,6.183717e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487987380000e+08,3.487987990000e+08,2.786885e+01,6.759189e-01,2.593443e+01,6.520388e-01,9.305882e-01,6.164116e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487987990000e+08,3.487988600000e+08,2.822951e+01,6.802785e-01,2.608197e+01,6.538908e-01,9.239256e-01,6.388827e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487988600000e+08,3.487989210000e+08,2.996721e+01,7.009035e-01,2.777049e+01,6.747251e-01,9.266958e-01,6.095999e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487989210000e+08,3.487989820000e+08,2.844262e+01,6.828415e-01,2.609836e+01,6.540963e-01,9.175792e-01,6.602226e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487989820000e+08,3.487990430000e+08,2.903279e+01,6.898894e-01,2.688525e+01,6.638838e-01,9.260305e-01,6.219130e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487990430000e+08,3.487991040000e+08,2.821312e+01,6.800809e-01,2.616393e+01,6.549175e-01,9.273678e-01,6.256049e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487991040000e+08,3.487991650000e+08,2.854098e+01,6.840212e-01,2.667213e+01,6.612473e-01,9.345204e-01,5.928545e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487991650000e+08,3.487992260000e+08,3.022951e+01,7.039643e-01,2.834426e+01,6.816598e-01,9.376356e-01,5.631252e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487992260000e+08,3.487992870000e+08,2.913115e+01,6.910570e-01,2.693443e+01,6.644908e-01,9.245920e-01,6.263831e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487992870000e+08,3.487993480000e+08,2.919672e+01,6.918344e-01,2.731148e+01,6.691256e-01,9.354295e-01,5.823588e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487993480000e+08,3.487994090000e+08,2.926229e+01,6.926108e-01,2.688525e+01,6.638838e-01,9.187675e-01,6.466192e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487994090000e+08,3.487994700000e+08,2.796721e+01,6.771107e-01,2.586885e+01,6.512139e-01,9.249707e-01,6.378080e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487994700000e+08,3.487995310000e+08,2.818033e+01,6.796857e-01,2.631148e+01,6.567615e-01,9.336824e-01,6.001725e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487995310000e+08,3.487995920000e+08,2.927869e+01,6.928048e-01,2.754098e+01,6.719312e-01,9.406495e-01,5.590946e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700005
3.487996190000e+08,3.487996800000e+08,2.901639e+01,6.896946e-01,2.680328e+01,6.628711e-01,9.237288e-01,6.309077e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.487996800000e+08,3.487997410000e+08,2.881967e+01,6.873526e-01,2.657377e+01,6.600269e-01,9.220706e-01,6.393275e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.487997410000e+08,3.487998020000e+08,2.793443e+01,6.767136e-01,2.573771e+01,6.495611e-01,9.213615e-01,6.520754e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.487998020000e+08,3.487998630000e+08,2.995082e+01,7.007118e-01,2.750820e+01,6.715311e-01,9.184455e-01,6.402968e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.487998630000e+08,3.487999240000e+08,2.800000e+01,6.775075e-01,2.627869e+01,6.563522e-01,9.385246e-01,5.812053e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.487999240000e+08,3.487999850000e+08,2.927869e+01,6.928048e-01,2.731148e+01,6.691256e-01,9.328107e-01,5.923877e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.487999850000e+08,3.488000460000e+08,2.954098e+01,6.959012e-01,2.722951e+01,6.681208e-01,9.217536e-01,6.326482e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488000460000e+08,3.488001070000e+08,2.945902e+01,6.949350e-01,2.729508e+01,6.689248e-01,9.265442e-01,6.154205e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488001070000e+08,3.488001680000e+08,2.811475e+01,6.788944e-01,2.590164e+01,6.516265e-01,9.212828e-01,6.502782e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488001680000e+08,3.488002290000e+08,2.954098e+01,6.959012e-01,2.744262e+01,6.707303e-01,9.289678e-01,6.051325e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488002290000e+08,3.488002900000e+08,2.860656e+01,6.848065e-01,2.665574e+01,6.610441e-01,9.318051e-01,6.034492e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488002900000e+08,3.488003510000e+08,2.855738e+01,6.842176e-01,2.634426e+01,6.571706e-01,9.225029e-01,6.406231e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488003510000e+08,3.488004120000e+08,2.781967e+01,6.753223e-01,2.591803e+01,6.518326e-01,9.316441e-01,6.125932e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488004120000e+08,3.488004730000e+08,2.803279e+01,6.779040e-01,2.598361e+01,6.526567e-01,9.269006e-01,6.294707e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488004730000e+08,3.488005340000e+08,2.860656e+01,6.848065e-01,2.655738e+01,6.598233e-01,9.283668e-01,6.173328e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488005340000e+08,3.488005950000e+08,2.865574e+01,6.853949e-01,2.667213e+01,6.612473e-01,9.307780e-01,6.071197e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488005950000e+08,3.488006560000e+08,2.906557e+01,6.902788e-01,2.677049e+01,6.624655e-01,9.210378e-01,6.404629e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488006560000e+08,3.488007170000e+08,2.657377e+01,6.600269e-01,2.478688e+01,6.374499e-01,9.327576e-01,6.220347e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488007170000e+08,3.488007780000e+08,2.873771e+01,6.863745e-01,2.678688e+01,6.626683e-01,9.321164e-01,6.007954e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488007780000e+08,3.488008390000e+08,2.888525e+01,6.881342e-01,2.698361e+01,6.650972e-01,9.341657e-01,5.907926e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488008390000e+08,3.488009000000e+08,2.886885e+01,6.879389e-01,2.649180e+01,6.590082e-01,9.176604e-01,6.550367e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488009000000e+08,3.488009610000e+08,2.862295e+01,6.850027e-01,2.659016e+01,6.602305e-01,9.289805e-01,6.147095e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488009610000e+08,3.488010220000e+08,2.804918e+01,6.781022e-01,2.611475e+01,6.543017e-01,9.310345e-01,6.125955e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488010220000e+08,3.488010830000e+08,2.909836e+01,6.906680e-01,2.714754e+01,6.671144e-01,9.329578e-01,5.936166e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488010830000e+08,3.488011440000e+08,2.914754e+01,6.912514e-01,2.688525e+01,6.638838e-01,9.223847e-01,6.345471e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488011440000e+08,3.488012050000e+08,2.808197e+01,6.784984e-01,2.627869e+01,6.563522e-01,9.357852e-01,5.922800e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700006
3.488012520000e+08,3.488013130000e+08,2.759016e+01,6.725309e-01,2.568852e+01,6.489401e-01,9.310755e-01,6.175005e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488013130000e+08,3.488013740000e+08,2.827869e+01,6.808708e-01,2.667213e+01,6.612473e-01,9.431884e-01,5.573437e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488013740000e+08,3.488014350000e+08,3.013115e+01,7.028181e-01,2.819672e+01,6.798833e-01,9.357998e-01,5.717247e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488014350000e+08,3.488014960000e+08,3.027869e+01,7.045367e-01,2.795082e+01,6.769122e-01,9.231186e-01,6.198776e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488014960000e+08,3.488015570000e+08,2.898361e+01,6.893048e-01,2.709836e+01,6.665099e-01,9.349548e-01,5.864918e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488015570000e+08,3.488016180000e+08,2.922951e+01,6.922227e-01,2.714754e+01,6.671144e-01,9.287717e-01,6.091230e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488016180000e+08,3.488016790000e+08,2.906557e+01,6.902788e-01,2.721312e+01,6.679196e-01,9.362662e-01,5.801363e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488016790000e+08,3.488017400000e+08,2.888525e+01,6.881342e-01,2.672131e+01,6.618567e-01,9.250851e-01,6.271507e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488017400000e+08,3.488018010000e+08,2.804918e+01,6.781022e-01,2.580328e+01,6.503880e-01,9.199299e-01,6.561266e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488018010000e+08,3.488018620000e+08,2.811475e+01,6.788944e-01,2.639344e+01,6.577837e-01,9.387755e-01,5.789103e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488018620000e+08,3.488019230000e+08,2.978688e+01,6.987915e-01,2.729508e+01,6.689248e-01,9.163456e-01,6.495261e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488019230000e+08,3.488019840000e+08,2.927869e+01,6.928048e-01,2.718033e+01,6.675172e-01,9.283315e-01,6.103444e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488019840000e+08,3.488020450000e+08,2.880328e+01,6.871571e-01,2.678688e+01,6.626683e-01,9.299943e-01,6.087248e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488020450000e+08,3.488021060000e+08,2.921312e+01,6.920285e-01,2.719672e+01,6.677184e-01,9.309765e-01,6.005016e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488021060000e+08,3.488021670000e+08,2.872131e+01,6.861787e-01,2.673771e+01,6.620597e-01,9.309361e-01,6.057849e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488021670000e+08,3.488022280000e+08,2.852459e+01,6.838247e-01,2.660656e+01,6.604339e-01,9.327586e-01,6.003829e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488022280000e+08,3.488022890000e+08,2.937705e+01,6.939675e-01,2.736065e+01,6.697278e-01,9.313616e-01,5.972741e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488022890000e+08,3.488023500000e+08,2.878688e+01,6.869616e-01,2.665574e+01,6.610441e-01,9.259681e-01,6.248060e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488023500000e+08,3.488024110000e+08,2.786885e+01,6.759189e-01,2.591803e+01,6.518326e-01,9.300000e-01,6.188224e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488024110000e+08,3.488024720000e+08,2.908197e+01,6.904734e-01,2.703279e+01,6.657029e-01,9.295378e-01,6.076240e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488024720000e+08,3.488025330000e+08,2.940984e+01,6.943547e-01,2.739344e+01,6.701290e-01,9.314381e-01,5.966327e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488025330000e+08,3.488025940000e+08,2.877049e+01,6.867659e-01,2.696721e+01,6.648951e-01,9.373220e-01,5.785801e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488025940000e+08,3.488026550000e+08,2.927869e+01,6.928048e-01,2.716393e+01,6.673158e-01,9.277716e-01,6.125392e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488026550000e+08,3.488027160000e+08,2.900000e+01,6.894997e-01,2.686885e+01,6.636814e-01,9.265122e-01,6.203965e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488027160000e+08,3.488027770000e+08,2.793443e+01,6.767136e-01,2.618033e+01,6.551226e-01,9.372066e-01,5.876787e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488027770000e+08,3.488028380000e+08,2.957377e+01,6.962873e-01,2.740984e+01,6.703295e-01,9.268293e-01,6.131268e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700007
3.488028720000e+08,3.488029330000e+08,2.850820e+01,6.836282e-01,2.670492e+01,6.616536e-01,9.367452e-01,5.837241e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700008
3.488029330000e+08,3.488029940000e+08,2.818033e+01,6.796857e-01,2.606557e+01,6.536853e-01,9.249564e-01,6.354474e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700008
3.488029940000e+08,3.488030550000e+08,2.911475e+01,6.908625e-01,2.688525e+01,6.638838e-01,9.234234e-01,6.309965e-03,2.300000e+01,1.600000e+01,1.011000e+03,49403700008
