#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.396469000000e+08,1.965000e+01,9.440000e+00,1.015000e+03,5624600001
5.396718600000e+08,1.925000e+01,8.810000e+00,1.011000e+03,5624600002
5.396742600000e+08,1.913000e+01,8.560000e+00,1.011000e+03,5624600003
5.396989200000e+08,2.020000e+01,1.594000e+01,1.008000e+03,5624600004
5.397016200000e+08,2.051000e+01,1.656000e+01,1.008000e+03,5624600005
5.397034200000e+08,2.053000e+01,1.494000e+01,1.008000e+03,5624600006
5.397115200000e+08,2.002000e+01,1.238000e+01,1.007000e+03,5624600008
5.397145200000e+08,2.004000e+01,1.181000e+01,1.007000e+03,5624600009
5.397334800000e+08,1.920000e+01,8.560000e+00,1.006000e+03,5624700001
5.397581400000e+08,1.846000e+01,7.190000e+00,1.005000e+03,5624700002
5.397668400000e+08,1.837000e+01,8.130000e+00,1.006000e+03,5624700003
5.397828000000e+08,2.022000e+01,2.225000e+01,1.005000e+03,5624700005
