#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411049800000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411064800000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411079800000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411094200000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411109200000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24394800005
3.411123600000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411138600000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411153600000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24394800008
3.411168000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411183000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411197400000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411212400000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800012
3.411228000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411243000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411258000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800015
3.411273000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411288600000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800017
3.411303600000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411318600000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411333600000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411349200000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411364200000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411379800000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411394800000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800024
3.411410400000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411426000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411441000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411456600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411471600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800029
3.411487200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800030
3.411502200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800031
3.411517800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800032
3.411533400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800033
3.411548400000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24394800034
3.411564000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800035
3.411579000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800036
3.411594600000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24394800037
3.411609600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800038
3.411625200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800039
3.411640200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800040
3.411655200000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24394800041
3.411670800000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24394800042
3.411685800000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24394800043
3.411700800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800044
3.411716400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800045
3.411731400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800046
3.411747000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800047
3.411762600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800048
3.411777600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800049
3.411793200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800050
3.411808800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800051
3.411824400000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394800052
3.411839400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800053
3.411855000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800054
3.411870600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800055
3.411886200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800056
3.411901200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411916200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411931800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411946800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411961800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411977400000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411993000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.412008000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.412023600000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900009
3.412038600000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412054200000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24394900011
3.412069800000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412085400000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412100400000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412115400000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900015
3.412130400000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412146000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900017
3.412157400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412173000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412188000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412203600000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412219200000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412234200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412249800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412265400000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900025
3.412324800000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412431000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900031
3.412435200000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412451400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900033
3.412466400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412481400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412496400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
