#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411014280000e+08,3.411015290000e+08,3.021782e+01,5.469793e-01,2.758416e+01,5.225998e-01,9.128441e-01,5.105691e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411015290000e+08,3.411016370000e+08,2.980556e+01,5.253355e-01,2.705556e+01,5.005141e-01,9.077353e-01,5.100782e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411016370000e+08,3.411017440000e+08,3.051402e+01,5.340204e-01,2.796262e+01,5.112073e-01,9.163859e-01,4.844371e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411017440000e+08,3.411018510000e+08,3.061682e+01,5.349191e-01,2.786916e+01,5.103523e-01,9.102564e-01,4.993577e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411018510000e+08,3.411019590000e+08,2.881482e+01,5.165306e-01,2.618518e+01,4.923976e-01,9.087403e-01,5.162256e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411019590000e+08,3.411020660000e+08,2.970094e+01,5.268575e-01,2.711215e+01,5.033732e-01,9.128383e-01,5.003603e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411020660000e+08,3.411021730000e+08,3.062617e+01,5.350008e-01,2.791589e+01,5.107799e-01,9.115044e-01,4.961373e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411021730000e+08,3.411022810000e+08,2.994444e+01,5.265580e-01,2.724074e+01,5.022241e-01,9.097093e-01,5.039677e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411022810000e+08,3.411023880000e+08,3.142056e+01,5.418949e-01,2.851402e+01,5.162230e-01,9.074956e-01,4.996947e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411023880000e+08,3.411024960000e+08,3.026852e+01,5.293998e-01,2.764815e+01,5.059658e-01,9.134292e-01,4.918308e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411024960000e+08,3.411026030000e+08,3.126168e+01,5.405231e-01,2.846729e+01,5.157998e-01,9.106129e-01,4.932945e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411026030000e+08,3.411027100000e+08,3.000935e+01,5.295858e-01,2.728972e+01,5.050189e-01,9.093740e-01,5.066144e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411029090000e+08,3.411030330000e+08,3.066936e+01,4.973263e-01,2.803226e+01,4.754646e-01,9.140152e-01,4.545947e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411030330000e+08,3.411031400000e+08,2.993458e+01,5.289257e-01,2.708411e+01,5.031129e-01,9.047768e-01,5.186373e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411031400000e+08,3.411032470000e+08,2.958879e+01,5.258619e-01,2.700935e+01,5.024179e-01,9.128237e-01,5.013455e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411032470000e+08,3.411033550000e+08,2.873148e+01,5.157831e-01,2.621296e+01,4.926587e-01,9.123429e-01,5.076702e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411033550000e+08,3.411034620000e+08,2.967290e+01,5.266088e-01,2.692523e+01,5.016350e-01,9.074016e-01,5.144341e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411034620000e+08,3.411035690000e+08,3.085981e+01,5.370377e-01,2.819626e+01,5.133385e-01,9.136887e-01,4.887024e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411035690000e+08,3.411036770000e+08,3.011111e+01,5.280214e-01,2.724074e+01,5.022241e-01,9.046741e-01,5.149634e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411036770000e+08,3.411037840000e+08,2.981308e+01,5.278512e-01,2.690654e+01,5.014609e-01,9.025078e-01,5.251883e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411037840000e+08,3.411038910000e+08,3.081308e+01,5.366309e-01,2.783178e+01,5.100099e-01,9.032454e-01,5.148483e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411038910000e+08,3.411039990000e+08,3.029630e+01,5.296426e-01,2.761111e+01,5.056268e-01,9.113692e-01,4.968586e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411039990000e+08,3.411041060000e+08,2.976636e+01,5.274374e-01,2.723364e+01,5.044998e-01,9.149137e-01,4.943850e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411041060000e+08,3.411042140000e+08,3.042593e+01,5.307745e-01,2.766667e+01,5.061352e-01,9.093122e-01,5.009531e-03,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411044000000e+08,3.411045360000e+08,2.986029e+01,4.685733e-01,2.733824e+01,4.483486e-01,9.155381e-01,4.363673e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411045360000e+08,3.411046430000e+08,3.086916e+01,5.371190e-01,2.799065e+01,5.114635e-01,9.067515e-01,5.059538e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411046430000e+08,3.411047500000e+08,3.050467e+01,5.339386e-01,2.771963e+01,5.089813e-01,9.087010e-01,5.041600e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411047500000e+08,3.411048580000e+08,3.036111e+01,5.302088e-01,2.753704e+01,5.049481e-01,9.069839e-01,5.072339e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411048580000e+08,3.411049650000e+08,3.062617e+01,5.350008e-01,2.792523e+01,5.108654e-01,9.118096e-01,4.953642e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411049650000e+08,3.411050730000e+08,2.983333e+01,5.255802e-01,2.742593e+01,5.039283e-01,9.193048e-01,4.798338e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411050730000e+08,3.411051800000e+08,2.959813e+01,5.259449e-01,2.710280e+01,5.032864e-01,9.156931e-01,4.937220e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411051800000e+08,3.411052870000e+08,3.071963e+01,5.358165e-01,2.787850e+01,5.104378e-01,9.075145e-01,5.053170e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411052870000e+08,3.411053950000e+08,3.021296e+01,5.289137e-01,2.735185e+01,5.032473e-01,9.053019e-01,5.125767e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411053950000e+08,3.411055020000e+08,3.139252e+01,5.416531e-01,2.836449e+01,5.148676e-01,9.035427e-01,5.093742e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411055020000e+08,3.411056100000e+08,2.981482e+01,5.254171e-01,2.727778e+01,5.025654e-01,9.149069e-01,4.917086e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411056100000e+08,3.411057170000e+08,3.039252e+01,5.329562e-01,2.748598e+01,5.068316e-01,9.043666e-01,5.157056e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411058800000e+08,3.411060390000e+08,3.054717e+01,4.383156e-01,2.796855e+01,4.194077e-01,9.155858e-01,3.989085e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411060390000e+08,3.411061460000e+08,3.092523e+01,5.376066e-01,2.824299e+01,5.137637e-01,9.132668e-01,4.892637e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411061460000e+08,3.411062540000e+08,2.928704e+01,5.207459e-01,2.671296e+01,4.973352e-01,9.121088e-01,5.034386e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411062540000e+08,3.411063610000e+08,3.028972e+01,5.320541e-01,2.757009e+01,5.076066e-01,9.102129e-01,5.021564e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411063610000e+08,3.411064680000e+08,3.105607e+01,5.387427e-01,2.816822e+01,5.130833e-01,9.070117e-01,5.037967e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411064680000e+08,3.411065760000e+08,2.968518e+01,5.242736e-01,2.719444e+01,5.017972e-01,9.160948e-01,4.896467e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411065760000e+08,3.411066830000e+08,3.051402e+01,5.340204e-01,2.762617e+01,5.081225e-01,9.053599e-01,5.122792e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411066830000e+08,3.411067910000e+08,2.995370e+01,5.266395e-01,2.721296e+01,5.019680e-01,9.085008e-01,5.069138e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411067910000e+08,3.411068980000e+08,2.972897e+01,5.271061e-01,2.711215e+01,5.033732e-01,9.119774e-01,5.023512e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411068980000e+08,3.411070050000e+08,3.065421e+01,5.352457e-01,2.786916e+01,5.103523e-01,9.091464e-01,5.018237e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411070050000e+08,3.411071130000e+08,3.047222e+01,5.311781e-01,2.778704e+01,5.072351e-01,9.118809e-01,4.941287e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411071130000e+08,3.411072200000e+08,3.164486e+01,5.438257e-01,2.866355e+01,5.175748e-01,9.057885e-01,5.020209e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411073570000e+08,3.411074350000e+08,3.119231e+01,6.323776e-01,2.774359e+01,5.963951e-01,8.894369e-01,6.357577e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800005
3.411074350000e+08,3.411075420000e+08,3.133645e+01,5.411691e-01,2.808411e+01,5.123166e-01,8.962123e-01,5.266978e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800005
3.411088310000e+08,3.411089380000e+08,3.028037e+01,5.319719e-01,2.762617e+01,5.081225e-01,9.123457e-01,4.968140e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411089380000e+08,3.411090450000e+08,2.892523e+01,5.199320e-01,2.617757e+01,4.946212e-01,9.050081e-01,5.270347e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411090450000e+08,3.411091530000e+08,2.950926e+01,5.227178e-01,2.685185e+01,4.986264e-01,9.099467e-01,5.070687e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411091530000e+08,3.411092600000e+08,3.053271e+01,5.341839e-01,2.759813e+01,5.078646e-01,9.038873e-01,5.156712e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411092600000e+08,3.411093680000e+08,3.030556e+01,5.297235e-01,2.772222e+01,5.066431e-01,9.147571e-01,4.881001e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411093680000e+08,3.411094750000e+08,2.947663e+01,5.248643e-01,2.650467e+01,4.977019e-01,8.991756e-01,5.361350e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411094750000e+08,3.411095820000e+08,3.077570e+01,5.363053e-01,2.800000e+01,5.115489e-01,9.098087e-01,4.991850e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411095820000e+08,3.411096900000e+08,3.046296e+01,5.310974e-01,2.775000e+01,5.068969e-01,9.109423e-01,4.965732e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411096900000e+08,3.411097970000e+08,3.038318e+01,5.328742e-01,2.767290e+01,5.085521e-01,9.107967e-01,4.999110e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411097970000e+08,3.411099040000e+08,3.051402e+01,5.340204e-01,2.785047e+01,5.101811e-01,9.127105e-01,4.939760e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411099040000e+08,3.411100120000e+08,3.054630e+01,5.318233e-01,2.749074e+01,5.045234e-01,8.999697e-01,5.223824e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411100120000e+08,3.411101190000e+08,3.153271e+01,5.428612e-01,2.871963e+01,5.180808e-01,9.107884e-01,4.907349e-03,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411103160000e+08,3.411104410000e+08,3.078400e+01,4.962580e-01,2.786400e+01,4.721356e-01,9.051455e-01,4.723573e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411104410000e+08,3.411105490000e+08,3.001852e+01,5.272089e-01,2.745370e+01,5.041835e-01,9.145589e-01,4.909449e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411105490000e+08,3.411106560000e+08,3.200935e+01,5.469486e-01,2.902804e+01,5.208551e-01,9.068613e-01,4.965983e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411106560000e+08,3.411107630000e+08,3.050467e+01,5.339386e-01,2.781308e+01,5.098386e-01,9.117647e-01,4.964638e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411107630000e+08,3.411108710000e+08,3.050000e+01,5.314202e-01,2.782407e+01,5.075729e-01,9.122647e-01,4.929306e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411108710000e+08,3.411109780000e+08,3.023364e+01,5.315613e-01,2.748598e+01,5.068316e-01,9.091190e-01,5.053704e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411109780000e+08,3.411110860000e+08,2.973148e+01,5.246823e-01,2.681482e+01,4.982824e-01,9.018997e-01,5.249212e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411110860000e+08,3.411111930000e+08,3.059813e+01,5.347559e-01,2.792523e+01,5.108654e-01,9.126451e-01,4.934638e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411111930000e+08,3.411113000000e+08,2.987850e+01,5.284301e-01,2.736449e+01,5.057102e-01,9.158586e-01,4.909618e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411113000000e+08,3.411114080000e+08,3.058333e+01,5.321457e-01,2.785185e+01,5.078263e-01,9.106873e-01,4.962346e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411114080000e+08,3.411115150000e+08,3.057944e+01,5.345925e-01,2.760748e+01,5.079506e-01,9.028118e-01,5.178438e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411115150000e+08,3.411116220000e+08,3.078505e+01,5.363867e-01,2.805607e+01,5.120608e-01,9.113540e-01,4.952350e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411117870000e+08,3.411119450000e+08,3.078481e+01,4.414075e-01,2.732278e+01,4.158473e-01,8.875411e-01,4.529960e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800008
3.411119450000e+08,3.411120520000e+08,3.086916e+01,5.371190e-01,2.693458e+01,5.017221e-01,8.725401e-01,5.802634e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800008
3.411132590000e+08,3.411133400000e+08,3.072840e+01,6.159244e-01,2.782716e+01,5.861273e-01,9.055846e-01,5.861025e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411133400000e+08,3.411134480000e+08,3.090741e+01,5.349576e-01,2.817593e+01,5.107722e-01,9.116237e-01,4.912839e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411134480000e+08,3.411135550000e+08,3.186916e+01,5.457496e-01,2.914953e+01,5.219440e-01,9.146628e-01,4.784346e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411135550000e+08,3.411136620000e+08,3.003738e+01,5.298332e-01,2.706542e+01,5.029392e-01,9.010579e-01,5.266765e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411136620000e+08,3.411137700000e+08,2.957407e+01,5.232915e-01,2.730556e+01,5.028213e-01,9.232937e-01,4.708886e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411137700000e+08,3.411138770000e+08,3.074766e+01,5.360609e-01,2.804673e+01,5.119755e-01,9.121581e-01,4.935010e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411138770000e+08,3.411139850000e+08,2.974074e+01,5.247640e-01,2.709259e+01,5.008566e-01,9.109589e-01,5.025241e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411139850000e+08,3.411140920000e+08,2.986916e+01,5.283474e-01,2.722430e+01,5.044132e-01,9.114518e-01,5.025200e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411140920000e+08,3.411141990000e+08,3.142991e+01,5.419755e-01,2.871963e+01,5.180808e-01,9.137675e-01,4.840498e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411141990000e+08,3.411143070000e+08,2.935185e+01,5.213218e-01,2.672222e+01,4.974213e-01,9.104101e-01,5.072457e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411143070000e+08,3.411144140000e+08,3.062617e+01,5.350008e-01,2.774766e+01,5.092386e-01,9.060116e-01,5.097601e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411144140000e+08,3.411145220000e+08,3.002778e+01,5.272902e-01,2.733333e+01,5.030770e-01,9.102682e-01,5.018620e-03,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411147380000e+08,3.411148440000e+08,3.124528e+01,5.429243e-01,2.842453e+01,5.178378e-01,9.097222e-01,4.979660e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411148440000e+08,3.411149510000e+08,3.092523e+01,5.376066e-01,2.827103e+01,5.140187e-01,9.141735e-01,4.869414e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411149510000e+08,3.411150580000e+08,3.148598e+01,5.424588e-01,2.877570e+01,5.185863e-01,9.139211e-01,4.832282e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411150580000e+08,3.411151660000e+08,2.923148e+01,5.202518e-01,2.637037e+01,4.941357e-01,9.021223e-01,5.288559e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411151660000e+08,3.411152730000e+08,3.105607e+01,5.387427e-01,2.815888e+01,5.129982e-01,9.067108e-01,5.045276e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411152730000e+08,3.411153810000e+08,3.031482e+01,5.298045e-01,2.739815e+01,5.036731e-01,9.037874e-01,5.153588e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411153810000e+08,3.411154880000e+08,3.027103e+01,5.318899e-01,2.757944e+01,5.076926e-01,9.110836e-01,5.001088e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411154880000e+08,3.411155950000e+08,3.029906e+01,5.321361e-01,2.775701e+01,5.093244e-01,9.161012e-01,4.869038e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411155950000e+08,3.411157030000e+08,2.996296e+01,5.267208e-01,2.726852e+01,5.024801e-01,9.100742e-01,5.028939e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411157030000e+08,3.411158100000e+08,3.110280e+01,5.391479e-01,2.824299e+01,5.137637e-01,9.080529e-01,5.008793e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411158100000e+08,3.411159170000e+08,3.025234e+01,5.317256e-01,2.743925e+01,5.064006e-01,9.070126e-01,5.104430e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411159170000e+08,3.411160250000e+08,3.012037e+01,5.281026e-01,2.752778e+01,5.048632e-01,9.139256e-01,4.917569e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411162170000e+08,3.411163470000e+08,3.104615e+01,4.886886e-01,2.823077e+01,4.660040e-01,9.093162e-01,4.520087e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411163470000e+08,3.411164540000e+08,2.980374e+01,5.277686e-01,2.701869e+01,5.025049e-01,9.065538e-01,5.154070e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411164540000e+08,3.411165620000e+08,3.037037e+01,5.302897e-01,2.743518e+01,5.040134e-01,9.033536e-01,5.159229e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411165620000e+08,3.411166690000e+08,3.090654e+01,5.374441e-01,2.789720e+01,5.106089e-01,9.026308e-01,5.155238e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411166690000e+08,3.411167760000e+08,3.031776e+01,5.323002e-01,2.802804e+01,5.118049e-01,9.244760e-01,4.639274e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411167760000e+08,3.411168840000e+08,2.913889e+01,5.194271e-01,2.651852e+01,4.955218e-01,9.100731e-01,5.099582e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411168840000e+08,3.411169910000e+08,3.040187e+01,5.330381e-01,2.768224e+01,5.086380e-01,9.105441e-01,5.003950e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411169910000e+08,3.411170980000e+08,2.988785e+01,5.285127e-01,2.723364e+01,5.044998e-01,9.111945e-01,5.030212e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411170980000e+08,3.411172060000e+08,3.002778e+01,5.272902e-01,2.738889e+01,5.035880e-01,9.121184e-01,4.971656e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411172060000e+08,3.411173130000e+08,2.975701e+01,5.273546e-01,2.707477e+01,5.030261e-01,9.098618e-01,5.075229e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411173130000e+08,3.411174210000e+08,2.925000e+01,5.204165e-01,2.658333e+01,4.961270e-01,9.088319e-01,5.121397e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411174210000e+08,3.411175280000e+08,3.022430e+01,5.314791e-01,2.762617e+01,5.081225e-01,9.140384e-01,4.929065e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411177060000e+08,3.411178500000e+08,3.070833e+01,4.617925e-01,2.759722e+01,4.377755e-01,8.986884e-01,4.537586e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800012
3.411178500000e+08,3.411179570000e+08,2.983178e+01,5.280167e-01,2.680374e+01,5.005020e-01,8.984963e-01,5.345246e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800012
3.411192180000e+08,3.411193530000e+08,3.034815e+01,4.741319e-01,2.772593e+01,4.531856e-01,9.135953e-01,4.389475e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411193530000e+08,3.411194610000e+08,2.994444e+01,5.265580e-01,2.720370e+01,5.018826e-01,9.084725e-01,5.070628e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411194610000e+08,3.411195680000e+08,3.008411e+01,5.302452e-01,2.763551e+01,5.082085e-01,9.186082e-01,4.819421e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411195680000e+08,3.411196760000e+08,3.011111e+01,5.280214e-01,2.744444e+01,5.040984e-01,9.114391e-01,4.982066e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411196760000e+08,3.411197830000e+08,2.990654e+01,5.286779e-01,2.725234e+01,5.046729e-01,9.112500e-01,5.027221e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411197830000e+08,3.411198900000e+08,2.876636e+01,5.185021e-01,2.592523e+01,4.922316e-01,9.012346e-01,5.377583e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411198900000e+08,3.411199980000e+08,2.999074e+01,5.269649e-01,2.724074e+01,5.022241e-01,9.083050e-01,5.070877e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411199980000e+08,3.411201050000e+08,2.874766e+01,5.183336e-01,2.628037e+01,4.955915e-01,9.141743e-01,5.050451e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411201050000e+08,3.411202120000e+08,2.988785e+01,5.285127e-01,2.702804e+01,5.025917e-01,9.043152e-01,5.201663e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411202120000e+08,3.411203200000e+08,2.962963e+01,5.237828e-01,2.686111e+01,4.987123e-01,9.065625e-01,5.144989e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411203200000e+08,3.411204270000e+08,2.902804e+01,5.208551e-01,2.638318e+01,4.965599e-01,9.088860e-01,5.163528e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411204270000e+08,3.411205350000e+08,2.932407e+01,5.210750e-01,2.666667e+01,4.969040e-01,9.093779e-01,5.101115e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411207250000e+08,3.411208570000e+08,2.928030e+01,4.709782e-01,2.687121e+01,4.511871e-01,9.177232e-01,4.419975e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411208570000e+08,3.411209640000e+08,2.874766e+01,5.183336e-01,2.608411e+01,4.937375e-01,9.073472e-01,5.227847e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411209640000e+08,3.411210710000e+08,3.004673e+01,5.299156e-01,2.726168e+01,5.047594e-01,9.073095e-01,5.114520e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411210710000e+08,3.411211790000e+08,2.992593e+01,5.263952e-01,2.727778e+01,5.025654e-01,9.115099e-01,4.995655e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411211790000e+08,3.411212860000e+08,2.977570e+01,5.275202e-01,2.718692e+01,5.040668e-01,9.130571e-01,4.991638e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411212860000e+08,3.411213940000e+08,2.985185e+01,5.257433e-01,2.712037e+01,5.011133e-01,9.084988e-01,5.077830e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411213940000e+08,3.411215010000e+08,2.995327e+01,5.290908e-01,2.715888e+01,5.038068e-01,9.067082e-01,5.137377e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411215010000e+08,3.411216080000e+08,2.939252e+01,5.241150e-01,2.634579e+01,4.962080e-01,8.963434e-01,5.435323e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411216080000e+08,3.411217160000e+08,3.025000e+01,5.292377e-01,2.755556e+01,5.051178e-01,9.109275e-01,4.983555e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411217160000e+08,3.411218230000e+08,2.960748e+01,5.260279e-01,2.676636e+01,5.001528e-01,9.040404e-01,5.232938e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411218230000e+08,3.411219300000e+08,3.024299e+01,5.316435e-01,2.742056e+01,5.062281e-01,9.066749e-01,5.113529e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411219300000e+08,3.411220380000e+08,3.020370e+01,5.288326e-01,2.703704e+01,5.003428e-01,8.951563e-01,5.363874e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411222380000e+08,3.411223600000e+08,2.962295e+01,4.927586e-01,2.691803e+01,4.697229e-01,9.086884e-01,4.791554e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800015
3.411223600000e+08,3.411224670000e+08,2.884112e+01,5.191755e-01,2.612150e+01,4.940912e-01,9.057032e-01,5.260699e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800015
3.411224670000e+08,3.411225750000e+08,2.886111e+01,5.169454e-01,2.630556e+01,4.935281e-01,9.114533e-01,5.088444e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800015
3.411225750000e+08,3.411226820000e+08,3.014019e+01,5.307391e-01,2.734579e+01,5.055375e-01,9.072868e-01,5.107145e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800015
3.411237600000e+08,3.411238630000e+08,3.051456e+01,5.442958e-01,2.782524e+01,5.197576e-01,9.118676e-01,5.056633e-03,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
