#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443300055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443400058
