#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867694000000e+08,2.440000e+01,2.340000e+01,9.750000e+02,16331900001
2.867976000000e+08,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.868000000000e+08,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868024000000e+08,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868048000000e+08,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868066000000e+08,2.450000e+01,2.360000e+01,9.710000e+02,16331900007
2.868090000000e+08,2.510000e+01,2.430000e+01,9.700000e+02,16331900008
2.868114000000e+08,2.510000e+01,2.440000e+01,9.700000e+02,16331900009
2.868138000000e+08,2.540000e+01,2.460000e+01,9.700000e+02,16331900010
2.868162000000e+08,2.510000e+01,2.430000e+01,9.690000e+02,16331900011
2.868186000000e+08,2.490000e+01,2.400000e+01,9.700000e+02,16331900012
2.868210000000e+08,2.490000e+01,2.400000e+01,9.700000e+02,16331900013
2.868234000000e+08,2.490000e+01,2.410000e+01,9.710000e+02,16331900014
2.868258000000e+08,2.490000e+01,2.410000e+01,9.710000e+02,16331900015
2.868282000000e+08,2.450000e+01,2.370000e+01,9.710000e+02,16331900016
2.868306000000e+08,2.470000e+01,2.380000e+01,9.720000e+02,16331900017
2.868330000000e+08,2.440000e+01,2.340000e+01,9.720000e+02,16331900018
2.868354000000e+08,2.420000e+01,2.320000e+01,9.720000e+02,16331900019
2.868378000000e+08,2.400000e+01,2.310000e+01,9.720000e+02,16331900020
2.868402000000e+08,2.430000e+01,2.330000e+01,9.720000e+02,16331900021
2.868426000000e+08,2.400000e+01,2.310000e+01,9.720000e+02,16331900022
2.868450000000e+08,2.400000e+01,2.300000e+01,9.720000e+02,16331900001
2.868474000000e+08,2.430000e+01,2.320000e+01,9.710000e+02,16331900002
2.868498000000e+08,2.390000e+01,2.300000e+01,9.700000e+02,16332000003
2.868522000000e+08,2.390000e+01,2.290000e+01,9.690000e+02,16332000004
2.868546000000e+08,2.400000e+01,2.300000e+01,9.690000e+02,16332000005
2.868570000000e+08,2.380000e+01,2.280000e+01,9.680000e+02,16332000006
2.868594000000e+08,2.380000e+01,2.290000e+01,9.670000e+02,16332000007
2.868612000000e+08,2.380000e+01,2.280000e+01,9.670000e+02,16332000008
2.868636000000e+08,2.390000e+01,2.290000e+01,9.670000e+02,16332000009
2.868660000000e+08,2.370000e+01,2.270000e+01,9.670000e+02,16332000010
2.868684000000e+08,2.360000e+01,2.270000e+01,9.660000e+02,16332000011
2.868696000000e+08,2.370000e+01,2.280000e+01,9.670000e+02,16332000012
2.868720000000e+08,2.370000e+01,2.270000e+01,9.670000e+02,16332000013
2.868744000000e+08,2.350000e+01,2.260000e+01,9.670000e+02,16332000014
2.868768000000e+08,2.340000e+01,2.250000e+01,9.680000e+02,16332000015
2.868774000000e+08,2.340000e+01,2.250000e+01,9.670000e+02,16332000016
2.868798000000e+08,2.390000e+01,2.290000e+01,9.680000e+02,16332000017
2.868822000000e+08,2.400000e+01,2.300000e+01,9.690000e+02,16332000018
2.868888000000e+08,2.380000e+01,2.290000e+01,9.690000e+02,16332000019
