#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867981400000e+08,2.867982010000e+08,1.929508e+01,5.624170e-01,3.311476e+00,2.329946e-01,1.716228e-01,1.099040e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867982010000e+08,2.867982620000e+08,1.981967e+01,5.700111e-01,3.344262e+00,2.341452e-01,1.687345e-01,1.077107e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867982620000e+08,2.867983230000e+08,2.070492e+01,5.826018e-01,3.262295e+00,2.312580e-01,1.575614e-01,1.025162e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867983230000e+08,2.867983840000e+08,1.885246e+01,5.559287e-01,3.327869e+00,2.335706e-01,1.765217e-01,1.124285e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867983840000e+08,2.867984450000e+08,1.937705e+01,5.636103e-01,3.016393e+00,2.223715e-01,1.556684e-01,1.054503e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867984450000e+08,2.867985060000e+08,1.916393e+01,5.605024e-01,2.852459e+00,2.162444e-01,1.488452e-01,1.041033e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867985060000e+08,2.867985670000e+08,1.993443e+01,5.716589e-01,3.245902e+00,2.306762e-01,1.628290e-01,1.058781e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867985670000e+08,2.867986280000e+08,1.919672e+01,5.609816e-01,2.819672e+00,2.149980e-01,1.468830e-01,1.034455e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867986280000e+08,2.867986890000e+08,1.952459e+01,5.657519e-01,3.344262e+00,2.341452e-01,1.712846e-01,1.091707e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867986890000e+08,2.867987500000e+08,2.024590e+01,5.761076e-01,3.868852e+00,2.518408e-01,1.910931e-01,1.118764e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867987500000e+08,2.867988110000e+08,1.937705e+01,5.636103e-01,3.196721e+00,2.289220e-01,1.649746e-01,1.079567e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867988110000e+08,2.867988720000e+08,2.003279e+01,5.730675e-01,3.000000e+00,2.217664e-01,1.497545e-01,1.020767e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867988720000e+08,2.867989330000e+08,1.911475e+01,5.597827e-01,3.459016e+00,2.381285e-01,1.809606e-01,1.127444e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867989330000e+08,2.867989940000e+08,1.922951e+01,5.614604e-01,3.295082e+00,2.324172e-01,1.713555e-01,1.100232e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867989940000e+08,2.867990550000e+08,2.011475e+01,5.742387e-01,3.032787e+00,2.229749e-01,1.507742e-01,1.021534e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867990550000e+08,2.867991160000e+08,1.959016e+01,5.667012e-01,3.393443e+00,2.358606e-01,1.732218e-01,1.094742e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867991160000e+08,2.867991770000e+08,1.998361e+01,5.723636e-01,3.327869e+00,2.335706e-01,1.665299e-01,1.067061e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867991770000e+08,2.867992380000e+08,2.131148e+01,5.910739e-01,3.295082e+00,2.324172e-01,1.546154e-01,1.002725e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867992380000e+08,2.867992990000e+08,1.954098e+01,5.659894e-01,3.163934e+00,2.277450e-01,1.619128e-01,1.066957e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867992990000e+08,2.867993600000e+08,1.908197e+01,5.593023e-01,3.081967e+00,2.247756e-01,1.615120e-01,1.078635e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867993600000e+08,2.867994210000e+08,2.011475e+01,5.742387e-01,3.426229e+00,2.369972e-01,1.703341e-01,1.073199e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867994210000e+08,2.867994820000e+08,1.993443e+01,5.716589e-01,3.180328e+00,2.283342e-01,1.595395e-01,1.050089e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867994820000e+08,2.867995430000e+08,1.883607e+01,5.556870e-01,3.081967e+00,2.247756e-01,1.636205e-01,1.091341e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867995430000e+08,2.867996040000e+08,2.024590e+01,5.761076e-01,3.049180e+00,2.235768e-01,1.506073e-01,1.017756e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867996040000e+08,2.867996650000e+08,1.973771e+01,5.688312e-01,3.311476e+00,2.329946e-01,1.677741e-01,1.076886e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867996650000e+08,2.867997260000e+08,1.957377e+01,5.664640e-01,3.377049e+00,2.352902e-01,1.725293e-01,1.093467e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867997260000e+08,2.867997870000e+08,1.903279e+01,5.585811e-01,2.950820e+00,2.199411e-01,1.550388e-01,1.062239e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867997870000e+08,2.867998480000e+08,1.952459e+01,5.657519e-01,3.180328e+00,2.283342e-01,1.628883e-01,1.069993e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867998480000e+08,2.867999090000e+08,1.877049e+01,5.547189e-01,2.803279e+00,2.143721e-01,1.493450e-01,1.053342e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867999090000e+08,2.867999700000e+08,1.985246e+01,5.704824e-01,3.131148e+00,2.265619e-01,1.577209e-01,1.047371e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.867999700000e+08,2.868000310000e+08,2.016393e+01,5.749403e-01,3.147541e+00,2.271542e-01,1.560976e-01,1.034884e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.868000310000e+08,2.868000920000e+08,2.022951e+01,5.758744e-01,2.950820e+00,2.199411e-01,1.458671e-01,1.004810e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.868000920000e+08,2.868001530000e+08,2.027869e+01,5.765739e-01,3.590164e+00,2.426008e-01,1.770412e-01,1.085279e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.868001530000e+08,2.868002140000e+08,1.903279e+01,5.585811e-01,2.983607e+00,2.211596e-01,1.567614e-01,1.067035e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.868002140000e+08,2.868002750000e+08,1.870492e+01,5.537490e-01,3.426229e+00,2.369972e-01,1.831727e-01,1.145124e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.868002750000e+08,2.868003360000e+08,1.960656e+01,5.669382e-01,3.327869e+00,2.335706e-01,1.697324e-01,1.085490e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.868003360000e+08,2.868003970000e+08,1.900000e+01,5.580999e-01,2.590164e+00,2.060624e-01,1.363244e-01,1.007907e-02,2.300000e+01,2.200000e+01,9.730000e+02,16331900003
2.868004150000e+08,2.868004760000e+08,1.939344e+01,5.638487e-01,3.278688e+00,2.318383e-01,1.690617e-01,1.089719e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868004760000e+08,2.868005370000e+08,1.937705e+01,5.636103e-01,2.918033e+00,2.187158e-01,1.505922e-01,1.040281e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868005370000e+08,2.868005980000e+08,1.911475e+01,5.597827e-01,2.983607e+00,2.211596e-01,1.560892e-01,1.062883e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868005980000e+08,2.868006590000e+08,1.981967e+01,5.700111e-01,3.213115e+00,2.295082e-01,1.621175e-01,1.059969e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868006590000e+08,2.868007200000e+08,1.995082e+01,5.718939e-01,3.032787e+00,2.229749e-01,1.520132e-01,1.029176e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868007200000e+08,2.868007810000e+08,1.986885e+01,5.707179e-01,2.819672e+00,2.149980e-01,1.419142e-01,1.002367e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868007810000e+08,2.868008420000e+08,1.970492e+01,5.683585e-01,2.803279e+00,2.143721e-01,1.422629e-01,1.007560e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868008420000e+08,2.868009030000e+08,1.981967e+01,5.700111e-01,3.065574e+00,2.241770e-01,1.546733e-01,1.039936e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868009030000e+08,2.868009640000e+08,2.003279e+01,5.730675e-01,3.262295e+00,2.312580e-01,1.628478e-01,1.056228e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868009640000e+08,2.868010250000e+08,1.945902e+01,5.648011e-01,3.475410e+00,2.386921e-01,1.786015e-01,1.111717e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868010250000e+08,2.868010860000e+08,2.003279e+01,5.730675e-01,3.213115e+00,2.295082e-01,1.603928e-01,1.049772e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868010860000e+08,2.868011470000e+08,2.000000e+01,5.725983e-01,3.016393e+00,2.223715e-01,1.508197e-01,1.024587e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868011470000e+08,2.868012080000e+08,1.998361e+01,5.723636e-01,3.278688e+00,2.318383e-01,1.640689e-01,1.060710e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868012080000e+08,2.868012690000e+08,1.967213e+01,5.678855e-01,3.245902e+00,2.306762e-01,1.650000e-01,1.071506e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868012690000e+08,2.868013300000e+08,1.950820e+01,5.655144e-01,3.114754e+00,2.259680e-01,1.596639e-01,1.061833e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868013300000e+08,2.868013910000e+08,1.921312e+01,5.612211e-01,3.196721e+00,2.289220e-01,1.663823e-01,1.087860e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868013910000e+08,2.868014520000e+08,1.996721e+01,5.721288e-01,3.163934e+00,2.277450e-01,1.584565e-01,1.046332e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868014520000e+08,2.868015130000e+08,2.004918e+01,5.733019e-01,3.590164e+00,2.426008e-01,1.790679e-01,1.096350e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868015130000e+08,2.868015740000e+08,1.896721e+01,5.576181e-01,2.786885e+00,2.137443e-01,1.469317e-01,1.040838e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868015740000e+08,2.868016350000e+08,1.973771e+01,5.688312e-01,3.770492e+00,2.486189e-01,1.910299e-01,1.132932e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868016350000e+08,2.868016960000e+08,1.831148e+01,5.478943e-01,3.196721e+00,2.289220e-01,1.745747e-01,1.135803e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868016960000e+08,2.868017570000e+08,2.059016e+01,5.809851e-01,3.196721e+00,2.289220e-01,1.552548e-01,1.021858e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868017570000e+08,2.868018180000e+08,1.908197e+01,5.593023e-01,3.426229e+00,2.369972e-01,1.795533e-01,1.124981e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868018180000e+08,2.868018790000e+08,2.013115e+01,5.744727e-01,3.065574e+00,2.241770e-01,1.522801e-01,1.025294e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868018790000e+08,2.868019400000e+08,1.962295e+01,5.671752e-01,3.163934e+00,2.277450e-01,1.612364e-01,1.062929e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868019400000e+08,2.868020010000e+08,1.903279e+01,5.585811e-01,2.885246e+00,2.174836e-01,1.515934e-01,1.052510e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868020010000e+08,2.868020620000e+08,1.834426e+01,5.483845e-01,3.213115e+00,2.295082e-01,1.751564e-01,1.136276e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868020620000e+08,2.868021230000e+08,2.032787e+01,5.772727e-01,3.524590e+00,2.403751e-01,1.733871e-01,1.075099e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868021230000e+08,2.868021840000e+08,1.918033e+01,5.607420e-01,3.065574e+00,2.241770e-01,1.598291e-01,1.071319e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868021840000e+08,2.868022450000e+08,1.877049e+01,5.547189e-01,3.016393e+00,2.223715e-01,1.606987e-01,1.085331e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868022450000e+08,2.868023060000e+08,1.939344e+01,5.638487e-01,2.803279e+00,2.143721e-01,1.445478e-01,1.022377e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868023060000e+08,2.868023670000e+08,1.995082e+01,5.718939e-01,3.295082e+00,2.324172e-01,1.651602e-01,1.064410e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868023670000e+08,2.868024280000e+08,1.945902e+01,5.648011e-01,2.852459e+00,2.162444e-01,1.465880e-01,1.026605e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868024280000e+08,2.868024890000e+08,1.949180e+01,5.652767e-01,2.901639e+00,2.181006e-01,1.488646e-01,1.032296e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868024890000e+08,2.868025500000e+08,1.919672e+01,5.609816e-01,2.557377e+00,2.047540e-01,1.332195e-01,9.930246e-03,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868025500000e+08,2.868026110000e+08,2.101639e+01,5.869676e-01,3.163934e+00,2.277450e-01,1.505460e-01,9.987587e-03,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868026110000e+08,2.868026720000e+08,2.050820e+01,5.798275e-01,3.295082e+00,2.324172e-01,1.606715e-01,1.038261e-02,2.360000e+01,2.280000e+01,9.730000e+02,16331900004
2.868026890000e+08,2.868027500000e+08,1.934426e+01,5.631332e-01,2.852459e+00,2.162444e-01,1.474576e-01,1.032169e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868027500000e+08,2.868028110000e+08,1.939344e+01,5.638487e-01,2.934426e+00,2.193293e-01,1.513102e-01,1.041877e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868028110000e+08,2.868028720000e+08,1.963935e+01,5.674121e-01,3.295082e+00,2.324172e-01,1.677796e-01,1.079594e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868028720000e+08,2.868029330000e+08,1.972131e+01,5.685949e-01,3.032787e+00,2.229749e-01,1.537822e-01,1.040067e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868029330000e+08,2.868029940000e+08,2.009836e+01,5.740047e-01,3.852459e+00,2.513067e-01,1.916803e-01,1.124178e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868029940000e+08,2.868030550000e+08,1.901639e+01,5.583405e-01,2.622951e+00,2.073625e-01,1.379310e-01,1.012449e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868030550000e+08,2.868031160000e+08,1.906557e+01,5.590621e-01,2.803279e+00,2.143721e-01,1.470335e-01,1.038447e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868031160000e+08,2.868031770000e+08,1.873771e+01,5.542341e-01,2.786885e+00,2.137443e-01,1.487314e-01,1.052474e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868031770000e+08,2.868032380000e+08,1.942623e+01,5.643250e-01,2.721312e+00,2.112147e-01,1.400844e-01,1.008239e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868032380000e+08,2.868032990000e+08,1.978688e+01,5.695394e-01,3.721312e+00,2.469921e-01,1.880696e-01,1.124773e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868032990000e+08,2.868033600000e+08,1.968852e+01,5.681220e-01,3.049180e+00,2.235768e-01,1.548709e-01,1.043939e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868033600000e+08,2.868034210000e+08,2.052459e+01,5.800592e-01,3.475410e+00,2.386921e-01,1.693291e-01,1.059932e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868034210000e+08,2.868034820000e+08,2.047541e+01,5.793638e-01,3.475410e+00,2.386921e-01,1.697358e-01,1.062218e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868034820000e+08,2.868035430000e+08,1.942623e+01,5.643250e-01,2.868852e+00,2.168649e-01,1.476793e-01,1.030629e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868035430000e+08,2.868036040000e+08,1.893443e+01,5.571359e-01,3.049180e+00,2.235768e-01,1.610390e-01,1.081547e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868036040000e+08,2.868036650000e+08,1.945902e+01,5.648011e-01,2.688524e+00,2.099385e-01,1.381634e-01,1.001575e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868036650000e+08,2.868037260000e+08,1.950820e+01,5.655144e-01,3.163934e+00,2.277450e-01,1.621849e-01,1.068577e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868037260000e+08,2.868037870000e+08,1.891803e+01,5.568947e-01,3.049180e+00,2.235768e-01,1.611785e-01,1.082394e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868037870000e+08,2.868038480000e+08,2.019672e+01,5.754075e-01,3.508197e+00,2.398154e-01,1.737013e-01,1.079356e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868038480000e+08,2.868039090000e+08,1.936065e+01,5.633718e-01,3.409836e+00,2.364296e-01,1.761219e-01,1.108443e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868039090000e+08,2.868039700000e+08,1.944262e+01,5.645632e-01,3.049180e+00,2.235768e-01,1.568297e-01,1.055916e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868039700000e+08,2.868040310000e+08,2.055738e+01,5.805223e-01,3.491803e+00,2.392544e-01,1.698565e-01,1.060398e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868040310000e+08,2.868040920000e+08,2.003279e+01,5.730675e-01,3.081967e+00,2.247756e-01,1.538462e-01,1.032125e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868040920000e+08,2.868041530000e+08,1.927869e+01,5.621780e-01,3.278688e+00,2.318383e-01,1.700680e-01,1.095542e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868041530000e+08,2.868042140000e+08,2.004918e+01,5.733019e-01,3.098361e+00,2.253726e-01,1.545380e-01,1.033598e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868042140000e+08,2.868042750000e+08,2.027869e+01,5.765739e-01,3.491803e+00,2.392544e-01,1.721908e-01,1.073458e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868042750000e+08,2.868043360000e+08,1.970492e+01,5.683585e-01,3.131148e+00,2.265619e-01,1.589018e-01,1.054473e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868043360000e+08,2.868043970000e+08,1.959016e+01,5.667012e-01,2.819672e+00,2.149980e-01,1.439331e-01,1.015430e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868043970000e+08,2.868044580000e+08,1.978688e+01,5.695394e-01,3.163934e+00,2.277450e-01,1.599006e-01,1.054962e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868044580000e+08,2.868045190000e+08,1.847541e+01,5.503413e-01,3.311476e+00,2.329946e-01,1.792369e-01,1.142512e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868045190000e+08,2.868045800000e+08,1.960656e+01,5.669382e-01,3.098361e+00,2.253726e-01,1.580268e-01,1.054748e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868045800000e+08,2.868046410000e+08,1.867213e+01,5.532635e-01,3.016393e+00,2.223715e-01,1.615452e-01,1.090498e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868046410000e+08,2.868047020000e+08,1.993443e+01,5.716589e-01,3.163934e+00,2.277450e-01,1.587171e-01,1.047891e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868047020000e+08,2.868047630000e+08,2.022951e+01,5.758744e-01,3.295082e+00,2.324172e-01,1.628849e-01,1.051176e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868047630000e+08,2.868048240000e+08,1.900000e+01,5.580999e-01,2.868852e+00,2.168649e-01,1.509922e-01,1.051699e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868048240000e+08,2.868048850000e+08,1.942623e+01,5.643250e-01,3.540984e+00,2.409334e-01,1.822785e-01,1.121531e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868048850000e+08,2.868049460000e+08,1.980328e+01,5.697753e-01,2.885246e+00,2.174836e-01,1.456954e-01,1.015070e-02,2.400000e+01,2.310000e+01,9.720000e+02,16331900005
2.868049710000e+08,2.868050320000e+08,1.883607e+01,5.556870e-01,2.918033e+00,2.187158e-01,1.549173e-01,1.067430e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868050320000e+08,2.868050930000e+08,2.080328e+01,5.839841e-01,3.032787e+00,2.229749e-01,1.457841e-01,9.906222e-03,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868050930000e+08,2.868051540000e+08,2.027869e+01,5.765739e-01,3.278688e+00,2.318383e-01,1.616815e-01,1.046767e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868051540000e+08,2.868052150000e+08,1.855738e+01,5.515608e-01,3.114754e+00,2.259680e-01,1.678445e-01,1.110792e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868052150000e+08,2.868052760000e+08,1.824590e+01,5.469124e-01,2.721312e+00,2.112147e-01,1.491465e-01,1.067791e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868052760000e+08,2.868053370000e+08,1.986885e+01,5.707179e-01,3.278688e+00,2.318383e-01,1.650165e-01,1.066231e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868053370000e+08,2.868053980000e+08,2.057377e+01,5.807537e-01,3.311476e+00,2.329946e-01,1.609562e-01,1.037348e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868053980000e+08,2.868054590000e+08,1.954098e+01,5.659894e-01,3.409836e+00,2.364296e-01,1.744967e-01,1.099296e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868054590000e+08,2.868055200000e+08,1.991803e+01,5.714238e-01,3.163934e+00,2.277450e-01,1.588477e-01,1.048672e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868055200000e+08,2.868055810000e+08,2.086885e+01,5.849037e-01,3.409836e+00,2.364296e-01,1.633936e-01,1.036248e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868055810000e+08,2.868056420000e+08,1.932787e+01,5.628946e-01,3.327869e+00,2.335706e-01,1.721798e-01,1.099518e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868056420000e+08,2.868057030000e+08,1.998361e+01,5.723636e-01,3.131148e+00,2.265619e-01,1.566858e-01,1.041136e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868057030000e+08,2.868057640000e+08,1.862295e+01,5.525344e-01,2.540984e+00,2.040967e-01,1.364437e-01,1.018434e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868057640000e+08,2.868058250000e+08,1.959016e+01,5.667012e-01,2.868852e+00,2.168649e-01,1.464435e-01,1.022745e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868058250000e+08,2.868058860000e+08,1.963935e+01,5.674121e-01,3.065574e+00,2.241770e-01,1.560935e-01,1.048603e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868058860000e+08,2.868059470000e+08,2.047541e+01,5.793638e-01,3.360656e+00,2.347184e-01,1.641313e-01,1.048054e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868059470000e+08,2.868060080000e+08,1.904918e+01,5.588216e-01,3.344262e+00,2.341452e-01,1.755594e-01,1.116063e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868060080000e+08,2.868060690000e+08,1.908197e+01,5.593023e-01,3.393443e+00,2.358606e-01,1.778350e-01,1.120757e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868060690000e+08,2.868061300000e+08,1.895082e+01,5.573770e-01,3.377049e+00,2.352902e-01,1.782007e-01,1.125534e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868061300000e+08,2.868061910000e+08,2.000000e+01,5.725983e-01,2.934426e+00,2.193293e-01,1.467213e-01,1.013006e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868061910000e+08,2.868062520000e+08,1.859016e+01,5.520478e-01,2.737705e+00,2.118500e-01,1.472663e-01,1.052330e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868062520000e+08,2.868063130000e+08,1.916393e+01,5.605024e-01,3.016393e+00,2.223715e-01,1.573995e-01,1.065136e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868063130000e+08,2.868063740000e+08,2.032787e+01,5.772727e-01,3.245902e+00,2.306762e-01,1.596774e-01,1.040241e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868063740000e+08,2.868064350000e+08,1.952459e+01,5.657519e-01,3.262295e+00,2.312580e-01,1.670865e-01,1.080973e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868064350000e+08,2.868064960000e+08,1.947541e+01,5.650390e-01,3.049180e+00,2.235768e-01,1.565657e-01,1.054304e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868064960000e+08,2.868065570000e+08,1.950820e+01,5.655144e-01,3.573771e+00,2.420463e-01,1.831933e-01,1.121349e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868065570000e+08,2.868066180000e+08,1.850820e+01,5.508294e-01,2.852459e+00,2.162444e-01,1.541187e-01,1.074572e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868066180000e+08,2.868066790000e+08,1.993443e+01,5.716589e-01,3.147541e+00,2.271542e-01,1.578947e-01,1.045683e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868066790000e+08,2.868067400000e+08,1.909836e+01,5.595425e-01,2.934426e+00,2.193293e-01,1.536481e-01,1.056516e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868067400000e+08,2.868068010000e+08,1.985246e+01,5.704824e-01,3.245902e+00,2.306762e-01,1.635012e-01,1.062725e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868068010000e+08,2.868068620000e+08,1.980328e+01,5.697753e-01,3.475410e+00,2.386921e-01,1.754967e-01,1.094453e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
2.868068620000e+08,2.868069230000e+08,2.024590e+01,5.761076e-01,3.262295e+00,2.312580e-01,1.611336e-01,1.046179e-02,2.430000e+01,2.330000e+01,9.720000e+02,16331900006
