#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.504350260173e+08,3.504353409935e+08,3.149761411548e+02,49268,14451,7533,34817,34817,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405500001,0,0,0
2,3.504353450190e+08,3.504356509823e+08,3.059633539915e+02,49373,14459,7477,34914,34914,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405500002,0,0,0
3,3.504356550380e+08,3.504359689747e+08,3.139367661476e+02,49303,14350,7221,34953,34953,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.444444e+00,22405500003,0,0,0
4,3.504359730587e+08,3.504362899988e+08,3.169401790500e+02,49290,14699,7321,34591,34591,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.805031e-02,22405500004,0,0,0
5,3.504362940193e+08,3.504366119929e+08,3.179736323953e+02,49360,14527,7070,34833,34833,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.031348e+00,22405500005,0,0,0
6,3.504366160371e+08,3.504369339981e+08,3.179610071778e+02,49257,14463,7398,34794,34794,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978056e+00,22405500006,0,0,0
7,3.504369381521e+08,3.504372519963e+08,3.138441473246e+02,49315,14462,7224,34853,34853,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405500007,0,0,0
8,3.504372560155e+08,3.504375759978e+08,3.199823048115e+02,49206,14789,7712,34417,34417,0,2,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978125e+00,22405500008,0,0,0
9,3.504375811593e+08,3.504378939871e+08,3.128277528286e+02,49354,14560,7329,34794,34794,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405500009,0,0,0
10,3.504378987169e+08,3.504382149948e+08,3.162778863311e+02,49337,14626,7422,34711,34711,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405500010,0,0,0
11,3.504382190378e+08,3.504385309978e+08,3.119599536657e+02,49371,14425,7150,34946,34946,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405500011,0,0,0
12,3.504385350430e+08,3.504388439984e+08,3.089554049969e+02,49245,14491,7341,34754,34754,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.193549e+00,22405600012,0,0,0
13,3.504388490198e+08,3.504391569937e+08,3.079738627076e+02,49277,14220,7052,35057,35057,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600013,0,0,0
14,3.504391611116e+08,3.504394689934e+08,3.078817614913e+02,49189,14240,7010,34949,34949,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600014,0,0,0
15,3.504394741718e+08,3.504397809967e+08,3.068248833418e+02,49267,14274,7098,34993,34993,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600015,0,0,0
16,3.504397850302e+08,3.504400919797e+08,3.069494982362e+02,49258,14327,6884,34931,34931,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600016,0,0,0
17,3.504400960158e+08,3.504403949995e+08,2.989836165309e+02,49280,14084,6793,35196,35196,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.666667e-02,22405600017,0,0,0
18,3.504403990162e+08,3.504407009894e+08,3.019732056856e+02,49328,14098,6867,35230,35230,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600018,0,0,0
19,3.504407052095e+08,3.504410119930e+08,3.067834268808e+02,49237,14217,7052,35020,35020,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.818182e-01,22405600019,0,0,0
20,3.504410160249e+08,3.504413219947e+08,3.059697909355e+02,49314,14306,6912,35008,35008,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.348534e-01,22405600020,0,0,0
21,3.504413260115e+08,3.504416339992e+08,3.079877210259e+02,49217,14346,7082,34871,34871,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600021,0,0,0
22,3.504416390211e+08,3.504419469995e+08,3.079783546329e+02,49230,14491,7183,34739,34739,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977346e+00,22405600022,0,0,0
23,3.504419520162e+08,3.504422639983e+08,3.119820634723e+02,49344,14358,7222,34986,34986,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977636e+00,22405600023,0,0,0
24,3.504422680864e+08,3.504425789737e+08,3.108872797489e+02,49300,14392,7181,34908,34908,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600024,0,0,0
25,3.504425830190e+08,3.504428989974e+08,3.159783856273e+02,49363,14502,7313,34861,34861,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600025,0,0,0
26,3.504429030173e+08,3.504432699916e+08,3.669742848873e+02,49175,16042,8579,33133,33133,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600026,0,0,0
27,3.504432740315e+08,3.504437839893e+08,5.099578351378e+02,48950,20312,12566,28638,28638,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600027,0,0,0
28,3.504437880261e+08,3.504443789678e+08,5.909417306781e+02,48807,21832,14129,26975,26975,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600028,0,0,0
29,3.504443833403e+08,3.504450259897e+08,6.426493765116e+02,48662,23249,15940,25413,25413,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600029,0,0,0
30,3.504450310181e+08,3.504457369187e+08,7.059005978703e+02,48628,24578,17643,24050,24050,0,23,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600030,0,0,0
31,3.504457410146e+08,3.504464429851e+08,7.019705615044e+02,48547,24621,17373,23926,23926,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600031,0,0,0
32,3.504464470481e+08,3.504471149957e+08,6.679475951791e+02,48610,23804,16413,24806,24806,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600032,0,0,0
33,3.504471200806e+08,3.504477389836e+08,6.189029666781e+02,48755,22638,15064,26117,26117,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600033,0,0,0
34,3.504477432973e+08,3.504483159543e+08,5.726570642591e+02,48770,21537,13680,27233,27233,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600034,0,0,0
35,3.504483212445e+08,3.504488579842e+08,5.367397320271e+02,48853,20621,13351,28232,28232,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600035,0,0,0
36,3.504488620237e+08,3.504493599974e+08,4.979737105966e+02,48916,19776,12070,29140,29140,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600036,0,0,0
37,3.504493651104e+08,3.504498149907e+08,4.498803083301e+02,49004,18428,10765,30576,30576,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600037,0,0,0
38,3.504498200267e+08,3.504501839987e+08,3.639719345570e+02,49215,16089,8437,33126,33126,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600038,0,0,0
39,3.504501880237e+08,3.504504929848e+08,3.049610522985e+02,49304,14432,6927,34872,34872,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600039,0,0,0
40,3.504504970467e+08,3.504507899971e+08,2.929504186511e+02,49321,14035,6679,35286,35286,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600040,0,0,0
41,3.504507940751e+08,3.504510959927e+08,3.019176385999e+02,49250,14180,7106,35070,35070,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600041,0,0,0
42,3.504511010821e+08,3.504514029918e+08,3.019097546935e+02,49288,14270,7111,35018,35018,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600042,0,0,0
43,3.504514070154e+08,3.504517079939e+08,3.009785056114e+02,49219,14100,6977,35119,35119,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600043,0,0,0
44,3.504517130182e+08,3.504520139963e+08,3.009781014323e+02,49330,14317,7123,35013,35013,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.420530e+00,22405600044,0,0,0
45,3.504520180220e+08,3.504523159968e+08,2.979748815298e+02,49292,14194,6899,35098,35098,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600045,0,0,0
46,3.504523210141e+08,3.504526159894e+08,2.949752811193e+02,49319,13997,6702,35322,35322,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.138515e+00,22405600046,0,0,0
47,3.504526204045e+08,3.504529169993e+08,2.965948363543e+02,49352,14128,6631,35224,35224,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.429530e+00,22405600047,0,0,0
48,3.504529210143e+08,3.504532099878e+08,2.889735193849e+02,49256,13940,6508,35316,35316,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600048,0,0,0
49,3.504532152788e+08,3.504535069968e+08,2.917179902792e+02,49416,14002,6483,35414,35414,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600049,0,0,0
50,3.504535110645e+08,3.504538059934e+08,2.949288216233e+02,49302,13932,6795,35370,35370,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600050,0,0,0
51,3.504538110167e+08,3.504541049980e+08,2.939813291430e+02,49329,13885,6497,35444,35444,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600051,0,0,0
52,3.504541090168e+08,3.504544019996e+08,2.929827658534e+02,49393,13828,6358,35565,35565,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600052,0,0,0
53,3.504544061648e+08,3.504546959881e+08,2.898232539296e+02,49344,13871,6676,35473,35473,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600053,0,0,0
54,3.504547002115e+08,3.504549859999e+08,2.857884020805e+02,49385,13978,6634,35407,35407,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600054,0,0,0
55,3.504549900151e+08,3.504552709953e+08,2.809801552892e+02,49307,13660,6297,35647,35647,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600055,0,0,0
56,3.504552760473e+08,3.504555589924e+08,2.829450497627e+02,49284,13896,6261,35388,35388,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600056,0,0,0
57,3.504555641939e+08,3.504558479978e+08,2.838038836122e+02,49361,13648,6397,35713,35713,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600057,0,0,0
58,3.504558520157e+08,3.504561399774e+08,2.879617325664e+02,49252,13640,6518,35612,35612,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600058,0,0,0
59,3.504561450198e+08,3.504564389964e+08,2.939765928984e+02,49264,13890,6396,35374,35374,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600059,0,0,0
60,3.504564440155e+08,3.504567369994e+08,2.929839012623e+02,49362,14034,6847,35328,35328,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600060,0,0,0
61,3.504567410138e+08,3.504570319741e+08,2.909603058696e+02,49351,14115,6565,35236,35236,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600061,0,0,0
62,3.504570370534e+08,3.504573259970e+08,2.889436107278e+02,49292,13727,6483,35565,35565,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600062,0,0,0
63,3.504573310420e+08,3.504576259898e+08,2.949478116035e+02,49243,13781,6400,35462,35462,0,2,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600063,0,0,0
64,3.504576321552e+08,3.504579189985e+08,2.868432444334e+02,49309,13937,6698,35372,35372,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600064,0,0,0
65,3.504579230154e+08,3.504582149914e+08,2.919759464264e+02,49349,14222,6850,35127,35127,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600065,0,0,0
66,3.504582202602e+08,3.504585109992e+08,2.907390494347e+02,49418,13866,6474,35552,35552,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600066,0,0,0
67,3.504585150145e+08,3.504588019948e+08,2.869802929163e+02,49352,13885,6379,35467,35467,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600067,0,0,0
68,3.504588071594e+08,3.504590989909e+08,2.918314174414e+02,49264,14071,6759,35193,35193,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600068,0,0,0
69,3.504591030211e+08,3.504593989978e+08,2.959767078757e+02,49261,13850,6545,35411,35411,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600069,0,0,0
70,3.504594040141e+08,3.504596969993e+08,2.929852055907e+02,49266,13828,6417,35438,35438,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600070,0,0,0
71,3.504597020364e+08,3.504599949955e+08,2.929590274096e+02,49379,13888,6727,35491,35491,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600071,0,0,0
72,3.504599990150e+08,3.504603149937e+08,3.159787052870e+02,49287,14088,6947,35199,35199,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600072,0,0,0
73,3.504603190443e+08,3.504606359965e+08,3.169522256851e+02,49272,14182,7193,35090,35090,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600073,0,0,0
74,3.504606400743e+08,3.504609569977e+08,3.169234804511e+02,49266,14088,7158,35178,35178,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600074,0,0,0
75,3.504609610227e+08,3.504612779935e+08,3.169707921147e+02,49339,14165,7305,35174,35174,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600075,0,0,0
76,3.504612820354e+08,3.504616249935e+08,3.429580217600e+02,49228,14988,7760,34240,34240,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600076,0,0,0
77,3.504616301736e+08,3.504622499942e+08,6.198205782175e+02,48745,22365,14904,26380,26380,0,2,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600077,0,0,0
78,3.504622540494e+08,3.504630569794e+08,8.029300372005e+02,48341,27021,19816,21320,21320,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600078,0,0,0
79,3.504630620171e+08,3.504639719506e+08,9.099335010648e+02,48141,29435,22341,18706,18706,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600079,0,0,0
80,3.504639770444e+08,3.504649720000e+08,9.949555800557e+02,47999,31809,24670,16190,16190,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600080,0,0,0
81,3.504649760396e+08,3.504659479891e+08,9.719494619966e+02,48044,31956,24304,16088,16088,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600081,0,0,0
82,3.504659520442e+08,3.504668199780e+08,8.679337272048e+02,48215,29336,21109,18879,18879,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600082,0,0,0
83,3.504668250497e+08,3.504676059946e+08,7.809448683262e+02,48413,27054,19364,21359,21359,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600083,0,0,0
84,3.504676100219e+08,3.504684499955e+08,8.399735499024e+02,48313,29110,20727,19203,19203,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600084,0,0,0
85,3.504684543141e+08,3.504693289914e+08,8.746772846580e+02,48250,30114,21749,18136,18136,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600085,0,0,0
86,3.504693330991e+08,3.504701919945e+08,8.588953343630e+02,48247,29947,21067,18300,18300,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600086,0,0,0
87,3.504701970164e+08,3.504710639855e+08,8.669691892862e+02,48215,30423,21369,17792,17792,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600087,0,0,0
88,3.504710690481e+08,3.504719589987e+08,8.899505311847e+02,48192,30538,21695,17654,17654,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600088,0,0,0
89,3.504719640228e+08,3.504728879975e+08,9.239746454358e+02,48135,30831,22682,17304,17304,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600089,0,0,0
90,3.504728920467e+08,3.504738169685e+08,9.249217381477e+02,48087,30782,22460,17305,17305,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600090,0,0,0
91,3.504738220579e+08,3.504747299912e+08,9.079332994223e+02,48140,30407,22014,17733,17733,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600091,0,0,0
92,3.504747341593e+08,3.504751799982e+08,4.458389028907e+02,49031,18160,10543,30871,30871,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600092,0,0,0
93,3.504751851697e+08,3.504754289958e+08,2.438260502219e+02,49385,12883,5384,36502,36502,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600093,0,0,0
94,3.504754332233e+08,3.504756789940e+08,2.457707011700e+02,49400,13092,5550,36308,36308,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.619433e+00,22405600094,0,0,0
95,3.504756830187e+08,3.504759309884e+08,2.479697280526e+02,49378,13262,5354,36116,36116,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600095,0,0,0
96,3.504759350265e+08,3.504761869887e+08,2.519621363282e+02,49348,13218,5521,36130,36130,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.375494e+00,22405600096,0,0,0
97,3.504761910317e+08,3.504764429985e+08,2.519667874575e+02,49482,13427,5646,36055,36055,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405600097,0,0,0
98,3.504764474709e+08,3.504766979975e+08,2.505265176296e+02,49417,13092,5322,36325,36325,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.111111e-01,22405600098,0,0,0
99,3.504767023600e+08,3.504769589981e+08,2.566380756497e+02,49318,13384,5689,35934,35934,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600099,0,0,0
100,3.504769630917e+08,3.504772209922e+08,2.579005426168e+02,49376,13455,5740,35921,35921,0,1,e,L,2018,2,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405600100,0,0,0
