#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.504350260000e+08,3.504350870000e+08,4.603279e+01,8.686978e-01,2.362295e+01,6.223034e-01,5.131766e-01,9.432365e-03,1.800000e+01,5.000000e+00,9.210000e+02,22405500001
3.504350870000e+08,3.504351480000e+08,4.575410e+01,8.660642e-01,2.439344e+01,6.323705e-01,5.331423e-01,9.443521e-03,1.800000e+01,5.000000e+00,9.210000e+02,22405500001
3.504351480000e+08,3.504352090000e+08,4.673771e+01,8.753239e-01,2.390164e+01,6.259634e-01,5.113995e-01,9.361781e-03,1.800000e+01,5.000000e+00,9.210000e+02,22405500001
3.504352090000e+08,3.504352700000e+08,4.673771e+01,8.753239e-01,2.444262e+01,6.330076e-01,5.229744e-01,9.354325e-03,1.800000e+01,5.000000e+00,9.210000e+02,22405500001
3.504352700000e+08,3.504353310000e+08,4.416393e+01,8.508812e-01,2.298361e+01,6.138244e-01,5.204157e-01,9.625181e-03,1.800000e+01,5.000000e+00,9.210000e+02,22405500001
3.504353450000e+08,3.504354060000e+08,4.624590e+01,8.707063e-01,2.447541e+01,6.334321e-01,5.292450e-01,9.397759e-03,1.800000e+01,5.000000e+00,9.210000e+02,22405500002
3.504354060000e+08,3.504354670000e+08,4.636066e+01,8.717859e-01,2.396721e+01,6.268214e-01,5.169731e-01,9.396799e-03,1.800000e+01,5.000000e+00,9.210000e+02,22405500002
3.504354670000e+08,3.504355280000e+08,4.567213e+01,8.652881e-01,2.360656e+01,6.220874e-01,5.168701e-01,9.467430e-03,1.800000e+01,5.000000e+00,9.210000e+02,22405500002
3.504355280000e+08,3.504355890000e+08,4.822951e+01,8.891838e-01,2.527869e+01,6.437427e-01,5.241333e-01,9.207509e-03,1.800000e+01,5.000000e+00,9.210000e+02,22405500002
3.504355890000e+08,3.504356500000e+08,4.975410e+01,9.031284e-01,2.488525e+01,6.387135e-01,5.001647e-01,9.075919e-03,1.800000e+01,5.000000e+00,9.210000e+02,22405500002
3.504356550000e+08,3.504357160000e+08,4.491803e+01,8.581149e-01,2.234426e+01,6.052268e-01,4.974453e-01,9.551885e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500003
3.504357160000e+08,3.504357770000e+08,4.518033e+01,8.606167e-01,2.298361e+01,6.138244e-01,5.087083e-01,9.522797e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500003
3.504357770000e+08,3.504358380000e+08,4.627869e+01,8.710150e-01,2.270492e+01,6.100916e-01,4.906128e-01,9.408881e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500003
3.504358380000e+08,3.504358990000e+08,4.581967e+01,8.666846e-01,2.295082e+01,6.133865e-01,5.008944e-01,9.457545e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500003
3.504358990000e+08,3.504359600000e+08,4.642623e+01,8.724023e-01,2.414754e+01,6.291751e-01,5.201271e-01,9.387960e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500003
3.504359730000e+08,3.504360340000e+08,4.567213e+01,8.652881e-01,2.293443e+01,6.131673e-01,5.021536e-01,9.472735e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500004
3.504360340000e+08,3.504360950000e+08,4.527869e+01,8.615530e-01,2.252459e+01,6.076640e-01,4.974656e-01,9.513768e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500004
3.504360950000e+08,3.504361560000e+08,4.700000e+01,8.777766e-01,2.231148e+01,6.047825e-01,4.747123e-01,9.326098e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500004
3.504361560000e+08,3.504362170000e+08,4.627869e+01,8.710150e-01,2.344262e+01,6.199237e-01,5.065533e-01,9.409732e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500004
3.504362170000e+08,3.504362780000e+08,4.736066e+01,8.811380e-01,2.418033e+01,6.296021e-01,5.105573e-01,9.300352e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500004
3.504362940000e+08,3.504363550000e+08,4.557377e+01,8.643558e-01,2.214754e+01,6.025566e-01,4.859712e-01,9.479308e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500005
3.504363550000e+08,3.504364160000e+08,4.657377e+01,8.737874e-01,2.204918e+01,6.012170e-01,4.734249e-01,9.367422e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500005
3.504364160000e+08,3.504364770000e+08,4.577049e+01,8.662193e-01,2.216393e+01,6.027796e-01,4.842407e-01,9.457938e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500005
3.504364770000e+08,3.504365380000e+08,4.539344e+01,8.626441e-01,2.204918e+01,6.012170e-01,4.857349e-01,9.497990e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500005
3.504365380000e+08,3.504365990000e+08,4.485246e+01,8.574883e-01,2.234426e+01,6.052268e-01,4.981725e-01,9.558924e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500005
3.504366160000e+08,3.504366770000e+08,4.504918e+01,8.593668e-01,2.322951e+01,6.170993e-01,5.156478e-01,9.533422e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500006
3.504366770000e+08,3.504367380000e+08,4.559016e+01,8.645113e-01,2.321312e+01,6.168815e-01,5.091693e-01,9.479742e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500006
3.504367380000e+08,3.504367990000e+08,4.695082e+01,8.773172e-01,2.337705e+01,6.190560e-01,4.979050e-01,9.342857e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500006
3.504367990000e+08,3.504368600000e+08,4.521312e+01,8.609289e-01,2.357377e+01,6.216553e-01,5.213923e-01,9.512070e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500006
3.504368600000e+08,3.504369210000e+08,4.514754e+01,8.603044e-01,2.295082e+01,6.133865e-01,5.083515e-01,9.526370e-03,1.800000e+01,5.000000e+00,9.220000e+02,22405500006
3.504369380000e+08,3.504369990000e+08,4.422951e+01,8.515127e-01,2.195082e+01,5.998746e-01,4.962935e-01,9.625806e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500007
3.504369990000e+08,3.504370600000e+08,4.773771e+01,8.846385e-01,2.393443e+01,6.263925e-01,5.013736e-01,9.265581e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500007
3.504370600000e+08,3.504371210000e+08,4.693443e+01,8.771641e-01,2.363935e+01,6.225193e-01,5.036675e-01,9.344319e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500007
3.504371210000e+08,3.504371820000e+08,4.631147e+01,8.713235e-01,2.329508e+01,6.179698e-01,5.030088e-01,9.407039e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500007
3.504371820000e+08,3.504372430000e+08,4.532787e+01,8.620208e-01,2.250820e+01,6.074429e-01,4.965642e-01,9.508504e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500007
3.504372560000e+08,3.504373170000e+08,4.583607e+01,8.668396e-01,2.409836e+01,6.285341e-01,5.257511e-01,9.443319e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500008
3.504373170000e+08,3.504373780000e+08,4.526229e+01,8.613970e-01,2.390164e+01,6.259634e-01,5.280696e-01,9.500607e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500008
3.504373780000e+08,3.504374390000e+08,4.557377e+01,8.643558e-01,2.332787e+01,6.184044e-01,5.118705e-01,9.480367e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500008
3.504374390000e+08,3.504375000000e+08,4.768853e+01,8.841828e-01,2.539344e+01,6.452023e-01,5.324854e-01,9.250807e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500008
3.504375000000e+08,3.504375610000e+08,4.673771e+01,8.753239e-01,2.388525e+01,6.257487e-01,5.110487e-01,9.361929e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500008
3.504375810000e+08,3.504376420000e+08,4.737705e+01,8.812905e-01,2.324590e+01,6.173171e-01,4.906574e-01,9.299193e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500009
3.504376420000e+08,3.504377030000e+08,4.762295e+01,8.835746e-01,2.378688e+01,6.244589e-01,4.994836e-01,9.276768e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500009
3.504377030000e+08,3.504377640000e+08,4.447541e+01,8.538765e-01,2.329508e+01,6.179698e-01,5.237744e-01,9.588565e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500009
3.504377640000e+08,3.504378250000e+08,4.570492e+01,8.655986e-01,2.334426e+01,6.186217e-01,5.107604e-01,9.467232e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500009
3.504378250000e+08,3.504378860000e+08,4.731147e+01,8.806804e-01,2.324590e+01,6.173171e-01,4.913375e-01,9.305863e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500009
3.504378980000e+08,3.504379590000e+08,4.432787e+01,8.524590e-01,2.232787e+01,6.050047e-01,5.036982e-01,9.615121e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500010
3.504379590000e+08,3.504380200000e+08,4.665574e+01,8.745560e-01,2.350820e+01,6.207900e-01,5.038651e-01,9.372158e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500010
3.504380200000e+08,3.504380810000e+08,4.691803e+01,8.770109e-01,2.404918e+01,6.278924e-01,5.125786e-01,9.343245e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500010
3.504380810000e+08,3.504381420000e+08,4.536066e+01,8.623325e-01,2.304918e+01,6.146994e-01,5.081316e-01,9.504034e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500010
3.504381420000e+08,3.504382030000e+08,4.708197e+01,8.785417e-01,2.363935e+01,6.225193e-01,5.020891e-01,9.329836e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500010
3.504382190000e+08,3.504382800000e+08,4.504918e+01,8.593668e-01,2.160656e+01,5.951520e-01,4.796215e-01,9.530170e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500011
3.504382800000e+08,3.504383410000e+08,4.650820e+01,8.731720e-01,2.362295e+01,6.223034e-01,5.079309e-01,9.386111e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500011
3.504383410000e+08,3.504384020000e+08,4.583607e+01,8.668396e-01,2.285246e+01,6.120706e-01,4.985694e-01,9.455830e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500011
3.504384020000e+08,3.504384630000e+08,4.745901e+01,8.820525e-01,2.340984e+01,6.194900e-01,4.932643e-01,9.291939e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500011
3.504384630000e+08,3.504385240000e+08,4.618033e+01,8.700888e-01,2.318033e+01,6.164458e-01,5.019524e-01,9.420485e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405500011
3.504385350000e+08,3.504385960000e+08,4.459016e+01,8.549774e-01,2.288525e+01,6.125095e-01,5.132353e-01,9.583703e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600012
3.504385960000e+08,3.504386570000e+08,4.750820e+01,8.825095e-01,2.480328e+01,6.376607e-01,5.220842e-01,9.278907e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600012
3.504386570000e+08,3.504387180000e+08,4.811475e+01,8.881252e-01,2.411475e+01,6.287478e-01,5.011925e-01,9.229214e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600012
3.504387180000e+08,3.504387790000e+08,4.662295e+01,8.742486e-01,2.250820e+01,6.074429e-01,4.827707e-01,9.370165e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600012
3.504387790000e+08,3.504388400000e+08,4.772131e+01,8.844866e-01,2.462295e+01,6.353384e-01,5.159739e-01,9.262478e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600012
3.504388490000e+08,3.504389100000e+08,4.590164e+01,8.674595e-01,2.281967e+01,6.116315e-01,4.971429e-01,9.448958e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600013
3.504389100000e+08,3.504389710000e+08,4.637705e+01,8.719401e-01,2.321312e+01,6.168815e-01,5.005302e-01,9.400550e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600013
3.504389710000e+08,3.504390320000e+08,4.573771e+01,8.659090e-01,2.262295e+01,6.089894e-01,4.946237e-01,9.465483e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600013
3.504390320000e+08,3.504390930000e+08,4.590164e+01,8.674595e-01,2.280328e+01,6.114117e-01,4.967857e-01,9.448917e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600013
3.504390930000e+08,3.504391540000e+08,4.688525e+01,8.767044e-01,2.304918e+01,6.146994e-01,4.916084e-01,9.348153e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600013
3.504391610000e+08,3.504392220000e+08,4.680328e+01,8.759377e-01,2.355738e+01,6.214391e-01,5.033275e-01,9.357446e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600014
3.504392220000e+08,3.504392830000e+08,4.693443e+01,8.771641e-01,2.281967e+01,6.116315e-01,4.862033e-01,9.341012e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600014
3.504392830000e+08,3.504393440000e+08,4.619672e+01,8.702433e-01,2.324590e+01,6.173171e-01,5.031937e-01,9.418693e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600014
3.504393440000e+08,3.504394050000e+08,4.501639e+01,8.590540e-01,2.193443e+01,5.996505e-01,4.872542e-01,9.538467e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600014
3.504394050000e+08,3.504394660000e+08,4.600000e+01,8.683884e-01,2.219672e+01,6.032252e-01,4.825374e-01,9.433245e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600014
3.504394740000e+08,3.504395350000e+08,4.839344e+01,8.906936e-01,2.393443e+01,6.263925e-01,4.945799e-01,9.202086e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600015
3.504395350000e+08,3.504395960000e+08,4.552459e+01,8.638893e-01,2.278688e+01,6.111919e-01,5.005401e-01,9.488156e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600015
3.504395960000e+08,3.504396570000e+08,4.509836e+01,8.598357e-01,2.339344e+01,6.192730e-01,5.187204e-01,9.526209e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600015
3.504396570000e+08,3.504397180000e+08,4.618033e+01,8.700888e-01,2.275410e+01,6.107520e-01,4.927227e-01,9.419560e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600015
3.504397180000e+08,3.504397790000e+08,4.716393e+01,8.793061e-01,2.272131e+01,6.103118e-01,4.817518e-01,9.315596e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600015
3.504397850000e+08,3.504398460000e+08,4.639344e+01,8.720942e-01,2.167213e+01,5.960544e-01,4.671378e-01,9.378572e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600016
3.504398460000e+08,3.504399070000e+08,4.801639e+01,8.872170e-01,2.226229e+01,6.041156e-01,4.636395e-01,9.214227e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600016
3.504399070000e+08,3.504399680000e+08,4.622951e+01,8.705520e-01,2.293443e+01,6.131673e-01,4.960993e-01,9.415258e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600016
3.504399680000e+08,3.504400290000e+08,4.644262e+01,8.725563e-01,2.309836e+01,6.153549e-01,4.973526e-01,9.393785e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600016
3.504400290000e+08,3.504400900000e+08,4.618033e+01,8.700888e-01,2.193443e+01,5.996505e-01,4.749734e-01,9.408749e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600016
3.504400960000e+08,3.504401570000e+08,4.924590e+01,8.985042e-01,2.365574e+01,6.227351e-01,4.803595e-01,9.115589e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600017
3.504401570000e+08,3.504402180000e+08,4.729508e+01,8.805278e-01,2.268852e+01,6.098713e-01,4.797227e-01,9.301214e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600017
3.504402180000e+08,3.504402790000e+08,4.678688e+01,8.757843e-01,2.239344e+01,6.058924e-01,4.786265e-01,9.350738e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600017
3.504402790000e+08,3.504403400000e+08,4.595082e+01,8.679240e-01,2.247541e+01,6.070002e-01,4.891188e-01,9.441817e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600017
3.504403990000e+08,3.504404600000e+08,4.601639e+01,8.685431e-01,2.247541e+01,6.070002e-01,4.884218e-01,9.434792e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600018
3.504404600000e+08,3.504405210000e+08,4.695082e+01,8.773172e-01,2.254098e+01,6.078851e-01,4.800978e-01,9.335534e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600018
3.504405210000e+08,3.504405820000e+08,4.598361e+01,8.682336e-01,2.231148e+01,6.047825e-01,4.852050e-01,9.436552e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600018
3.504405820000e+08,3.504406430000e+08,4.727869e+01,8.803751e-01,2.326229e+01,6.175347e-01,4.920250e-01,9.309302e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600018
3.504407050000e+08,3.504407660000e+08,4.549180e+01,8.635782e-01,2.237705e+01,6.056706e-01,4.918919e-01,9.490333e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600019
3.504407660000e+08,3.504408270000e+08,4.673771e+01,8.753239e-01,2.303279e+01,6.144808e-01,4.928095e-01,9.363247e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600019
3.504408270000e+08,3.504408880000e+08,4.577049e+01,8.662193e-01,2.250820e+01,6.074429e-01,4.917622e-01,9.461355e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600019
3.504408880000e+08,3.504409490000e+08,4.695082e+01,8.773172e-01,2.363935e+01,6.225193e-01,5.034916e-01,9.342710e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600019
3.504409490000e+08,3.504410100000e+08,4.668853e+01,8.748632e-01,2.334426e+01,6.186217e-01,5.000000e-01,9.369146e-03,1.800000e+01,4.000000e+00,9.220000e+02,22405600019
3.504410160000e+08,3.504410770000e+08,4.736066e+01,8.811380e-01,2.362295e+01,6.223034e-01,4.987885e-01,9.302399e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600020
3.504410770000e+08,3.504411380000e+08,4.842623e+01,8.909953e-01,2.259016e+01,6.085479e-01,4.664861e-01,9.178823e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600020
3.504411380000e+08,3.504411990000e+08,4.609836e+01,8.693163e-01,2.232787e+01,6.050047e-01,4.843528e-01,9.424310e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600020
3.504411990000e+08,3.504412600000e+08,4.611475e+01,8.694709e-01,2.206557e+01,6.014405e-01,4.784927e-01,9.418527e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600020
3.504412600000e+08,3.504413210000e+08,4.572131e+01,8.657539e-01,2.226229e+01,6.041156e-01,4.869129e-01,9.464484e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600020
3.504413260000e+08,3.504413870000e+08,4.660656e+01,8.740949e-01,2.237705e+01,6.056706e-01,4.801266e-01,9.369971e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600021
3.504413870000e+08,3.504414480000e+08,4.673771e+01,8.753239e-01,2.324590e+01,6.173171e-01,4.973693e-01,9.364086e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600021
3.504414480000e+08,3.504415090000e+08,4.718033e+01,8.794590e-01,2.321312e+01,6.168815e-01,4.920083e-01,9.318996e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600021
3.504415090000e+08,3.504415700000e+08,4.645901e+01,8.727102e-01,2.296721e+01,6.136055e-01,4.943543e-01,9.391661e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600021
3.504415700000e+08,3.504416310000e+08,4.565574e+01,8.651327e-01,2.313115e+01,6.157914e-01,5.066427e-01,9.473688e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600021
3.504416390000e+08,3.504417000000e+08,4.767213e+01,8.840308e-01,2.454098e+01,6.342801e-01,5.147868e-01,9.267932e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600022
3.504417000000e+08,3.504417610000e+08,4.573771e+01,8.659090e-01,2.303279e+01,6.144808e-01,5.035842e-01,9.465788e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600022
3.504417610000e+08,3.504418220000e+08,4.672131e+01,8.751704e-01,2.265574e+01,6.094306e-01,4.849123e-01,9.361593e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600022
3.504418220000e+08,3.504418830000e+08,4.749180e+01,8.823572e-01,2.278688e+01,6.111919e-01,4.798067e-01,9.281994e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600022
3.504418830000e+08,3.504419440000e+08,4.757377e+01,8.831182e-01,2.363935e+01,6.225193e-01,4.968987e-01,9.281388e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600022
3.504419520000e+08,3.504420130000e+08,4.583607e+01,8.668396e-01,2.300000e+01,6.140433e-01,5.017883e-01,9.455808e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600023
3.504420130000e+08,3.504420740000e+08,4.829508e+01,8.897880e-01,2.483607e+01,6.380820e-01,5.142566e-01,9.208248e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600023
3.504420740000e+08,3.504421350000e+08,4.621312e+01,8.703977e-01,2.296721e+01,6.136055e-01,4.969848e-01,9.417044e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600023
3.504421350000e+08,3.504421960000e+08,4.514754e+01,8.603044e-01,2.242623e+01,6.063358e-01,4.967320e-01,9.527496e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600023
3.504421960000e+08,3.504422570000e+08,4.452459e+01,8.543485e-01,2.250820e+01,6.074429e-01,5.055228e-01,9.593534e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600023
3.504422680000e+08,3.504423290000e+08,4.534426e+01,8.621766e-01,2.290164e+01,6.127290e-01,5.050614e-01,9.506522e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600024
3.504423290000e+08,3.504423900000e+08,4.708197e+01,8.785417e-01,2.337705e+01,6.190560e-01,4.965181e-01,9.329691e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600024
3.504423900000e+08,3.504424510000e+08,4.688525e+01,8.767044e-01,2.363935e+01,6.225193e-01,5.041958e-01,9.349140e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600024
3.504424510000e+08,3.504425120000e+08,4.500000e+01,8.588974e-01,2.177049e+01,5.974055e-01,4.837887e-01,9.538288e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600024
3.504425120000e+08,3.504425730000e+08,4.740984e+01,8.815954e-01,2.388525e+01,6.257487e-01,5.038036e-01,9.297331e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600024
3.504425830000e+08,3.504426440000e+08,4.518033e+01,8.606167e-01,2.334426e+01,6.186217e-01,5.166909e-01,9.518933e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600025
3.504426440000e+08,3.504427050000e+08,4.750820e+01,8.825095e-01,2.424590e+01,6.304552e-01,5.103520e-01,9.285979e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600025
3.504427050000e+08,3.504427660000e+08,4.506557e+01,8.595231e-01,2.283607e+01,6.118510e-01,5.067297e-01,9.535496e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600025
3.504427660000e+08,3.504428270000e+08,4.662295e+01,8.742486e-01,2.375410e+01,6.240284e-01,5.094936e-01,9.374043e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600025
3.504428270000e+08,3.504428880000e+08,4.577049e+01,8.662193e-01,2.214754e+01,6.025566e-01,4.838825e-01,9.457721e-03,1.800000e+01,4.000000e+00,9.230000e+02,22405600025
3.504429030000e+08,3.504429640000e+08,4.326229e+01,8.421507e-01,2.224590e+01,6.038932e-01,5.142099e-01,9.729149e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600026
3.504429640000e+08,3.504430250000e+08,4.518033e+01,8.606167e-01,2.381967e+01,6.248891e-01,5.272133e-01,9.510125e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600026
3.504430250000e+08,3.504430860000e+08,4.449180e+01,8.540339e-01,2.354098e+01,6.212229e-01,5.291083e-01,9.581376e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600026
3.504430860000e+08,3.504431470000e+08,4.340984e+01,8.435856e-01,2.326229e+01,6.175347e-01,5.358762e-01,9.691481e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600026
3.504431470000e+08,3.504432080000e+08,4.370492e+01,8.464479e-01,2.447541e+01,6.334321e-01,5.600150e-01,9.613658e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600026
3.504432080000e+08,3.504432690000e+08,4.231147e+01,8.328450e-01,2.298361e+01,6.138244e-01,5.432003e-01,9.805029e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600026
3.504432740000e+08,3.504433350000e+08,4.068853e+01,8.167160e-01,2.414754e+01,6.291751e-01,5.934730e-01,9.859259e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600027
3.504433350000e+08,3.504433960000e+08,4.073771e+01,8.172094e-01,2.518033e+01,6.424891e-01,6.181086e-01,9.746286e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600027
3.504433960000e+08,3.504434570000e+08,4.024590e+01,8.122616e-01,2.463935e+01,6.355499e-01,6.122199e-01,9.833786e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600027
3.504434570000e+08,3.504435180000e+08,4.034426e+01,8.132536e-01,2.508197e+01,6.412330e-01,6.216985e-01,9.775818e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600027
3.504435180000e+08,3.504435790000e+08,4.031147e+01,8.129231e-01,2.437705e+01,6.321580e-01,6.047174e-01,9.859407e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600027
3.504435790000e+08,3.504436400000e+08,4.108197e+01,8.206551e-01,2.506557e+01,6.410234e-01,6.101357e-01,9.742702e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600027
3.504436400000e+08,3.504437010000e+08,3.868853e+01,7.963907e-01,2.431148e+01,6.313072e-01,6.283898e-01,9.947235e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600027
3.504437010000e+08,3.504437620000e+08,3.724590e+01,7.814016e-01,2.426229e+01,6.306683e-01,6.514084e-01,9.997260e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600027
3.504437880000e+08,3.504438490000e+08,3.768853e+01,7.860309e-01,2.357377e+01,6.216553e-01,6.254894e-01,1.009422e-02,1.800000e+01,5.000000e+00,9.230000e+02,22405600028
3.504438490000e+08,3.504439100000e+08,3.732787e+01,7.822610e-01,2.450820e+01,6.338562e-01,6.565657e-01,9.951291e-03,1.800000e+01,5.000000e+00,9.230000e+02,22405600028
3.504439100000e+08,3.504439710000e+08,3.765574e+01,7.856890e-01,2.404918e+01,6.278924e-01,6.386591e-01,1.002334e-02,1.800000e+01,5.000000e+00,9.230000e+02,22405600028
3.504439710000e+08,3.504440320000e+08,3.800000e+01,7.892723e-01,2.383607e+01,6.251041e-01,6.272649e-01,1.004313e-02,1.800000e+01,5.000000e+00,9.230000e+02,22405600028
3.504440320000e+08,3.504440930000e+08,3.706557e+01,7.795078e-01,2.416393e+01,6.293886e-01,6.519240e-01,1.001810e-02,1.800000e+01,5.000000e+00,9.230000e+02,22405600028
3.504440930000e+08,3.504441540000e+08,3.703279e+01,7.791629e-01,2.380328e+01,6.246741e-01,6.427623e-01,1.008198e-02,1.800000e+01,5.000000e+00,9.230000e+02,22405600028
